"snapshot","kingdom","speciesCount"
"2016-01-04",1,60
"2016-01-04",6,302
"2008-06-27",1,3
"2010-11-17",1,15
"2010-11-17",6,5
"2013-05-21",1,16
"2013-05-21",6,302
"2015-04-09",1,60
"2011-02-21",1,15
"2015-04-09",6,302
"2011-02-21",6,5
"2008-04-01",1,6
"2017-10-12",1,134
"2017-10-12",6,302
"2013-07-09",1,16
"2012-10-31",1,17
"2013-07-09",6,302
"2012-10-31",6,302
"2017-04-12",1,133
"2017-04-12",6,302
"2009-04-06",1,2
"2016-04-05",1,60
"2016-04-05",6,302
"2013-12-20",1,41
"2016-12-27",1,133
"2013-12-20",6,302
"2016-12-27",6,302
"2008-10-10",1,3
"2012-03-26",1,15
"2012-07-13",1,17
"2012-03-26",6,302
"2012-07-13",6,302
"2012-12-11",1,17
"2012-12-11",6,302
"2015-07-03",1,60
"2015-07-03",6,302
"2014-09-08",1,60
"2014-09-08",6,302
"2009-09-25",1,2
"2009-09-25",6,4
"2010-04-01",1,4
"2014-03-28",1,41
"2010-04-01",6,4
"2014-03-28",6,303
"2009-06-17",1,2
"2009-06-17",6,4
"2012-01-18",1,15
"2012-01-18",6,302
"2013-02-20",1,17
"2013-02-20",6,302
"2015-01-19",1,60
"2017-07-24",1,133
"2015-01-19",6,302
"2017-07-24",6,302
"2017-12-22",1,135
"2011-09-05",1,15
"2017-12-22",6,302
"2011-09-05",6,5
"2009-12-16",1,4
"2010-07-26",1,3
"2009-12-16",6,4
"2010-07-26",6,4
"2016-07-04",1,65
"2016-07-04",6,302
"2016-10-07",1,65
"2016-10-07",6,302
"2015-10-01",1,60
"2015-10-01",6,302
"2013-09-10",1,41
"2013-09-10",6,302
"2008-12-17",1,2
"2011-06-10",1,15
"2011-06-10",6,5
"2007-12-19",1,6
