"snapshot","national","international"
"2017-07-24",0,2886
"2009-09-25",0,857
"2017-04-12",0,2862
"2007-12-19",0,717
"2009-12-16",0,1037
"2011-09-05",0,1591
"2010-11-17",0,1084
"2012-12-11",0,1504
"2015-10-01",0,2060
"2016-12-27",0,2837
"2009-06-17",0,869
"2013-02-20",0,1475
"2012-10-31",0,1528
"2013-05-21",0,1734
"2012-03-26",0,1702
"2015-07-03",0,2039
"2013-07-09",0,1762
"2015-01-19",0,1977
"2008-12-17",0,811
"2011-02-21",0,1091
"2008-06-27",0,778
"2013-12-20",0,1833
"2017-12-22",120,3598
"2014-03-28",0,1885
"2015-04-09",0,2010
"2008-10-10",0,806
"2013-09-10",0,1811
"2009-04-06",0,825
"2012-07-13",0,1709
"2014-09-08",0,1952
"2016-10-07",0,2754
"2010-07-26",0,979
"2016-07-04",0,2727
"2016-01-04",0,2665
"2016-04-05",0,2675
"2011-06-10",0,1787
"2012-01-18",0,1666
"2008-04-01",0,737
"2010-04-01",0,1050
"2017-10-12",0,2937
