"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",674,586,1,0,0
"2009-09-25",128,12,0,0,0
"2017-04-12",667,580,0,0,0
"2007-12-19",130,12,0,0,0
"2009-12-16",130,12,0,0,0
"2011-09-05",238,19,0,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",319,272,0,0,0
"2015-10-01",390,294,0,0,0
"2016-12-27",635,569,0,0,0
"2009-06-17",145,15,0,0,0
"2013-02-20",313,271,0,0,0
"2012-10-31",320,272,0,0,0
"2013-05-21",315,269,0,0,0
"2012-03-26",309,272,0,0,0
"2015-07-03",385,294,0,0,0
"2013-07-09",315,269,0,0,0
"2015-01-19",382,278,0,0,0
"2008-12-17",139,12,0,0,0
"2011-02-21",154,13,0,0,0
"2008-06-27",138,12,0,0,0
"2013-12-20",337,275,0,0,0
"2017-12-22",673,615,6,0,0
"2014-03-28",313,260,0,0,0
"2015-04-09",385,283,0,0,0
"2008-10-10",140,12,0,0,0
"2013-09-10",339,275,0,0,0
"2009-04-06",139,13,0,0,0
"2012-07-13",315,272,0,0,0
"2014-09-08",350,272,0,0,0
"2016-10-07",615,513,0,0,0
"2010-07-26",141,13,0,0,0
"2016-07-04",597,481,0,0,0
"2016-01-04",584,476,0,0,0
"2016-04-05",587,476,0,0,0
"2011-06-10",274,21,0,0,0
"2012-01-18",310,272,0,0,0
"2008-04-01",142,12,0,0,0
"2010-04-01",138,13,0,0,0
"2017-10-12",678,599,1,0,0
