"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"UNKNOWN",5063
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",49
"2015-07-03",0,"UNKNOWN",31
"2016-01-04",5,"PRESERVED_SPECIMEN",1088
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",20
"2014-09-08",6,"FOSSIL_SPECIMEN",846
"2017-04-12",6,"LIVING_SPECIMEN",816
"2017-04-12",6,"OBSERVATION",1883
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",61
"2010-07-26",1,"FOSSIL_SPECIMEN",1174
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2008-12-17",6,"LIVING_SPECIMEN",354
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",81
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",341
"2015-07-03",1,"UNKNOWN",166
"2016-01-04",6,"PRESERVED_SPECIMEN",6089
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2017-10-12",1,"HUMAN_OBSERVATION",508
"2015-04-09",5,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",104
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",390
"2014-09-08",1,"PRESERVED_SPECIMEN",2259
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",91
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1825
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1206
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2017-12-22",1,"FOSSIL_SPECIMEN",4069
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",104
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",845
"2015-04-09",6,"UNKNOWN",1983
"2013-02-20",6,"UNKNOWN",1913
"2013-07-09",0,"FOSSIL_SPECIMEN",78
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2012-10-31",0,"PRESERVED_SPECIMEN",61
"2010-04-01",1,"FOSSIL_SPECIMEN",1191
"2017-07-24",1,"HUMAN_OBSERVATION",505
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",693
"2016-12-27",5,"PRESERVED_SPECIMEN",1230
"2008-04-01",1,"FOSSIL_SPECIMEN",1097
"2009-06-17",6,"FOSSIL_SPECIMEN",845
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",31
"2016-10-07",5,"PRESERVED_SPECIMEN",1223
"2009-06-17",0,"PRESERVED_SPECIMEN",84
"2016-07-04",6,"UNKNOWN",1954
"2008-12-17",0,"UNKNOWN",26
"2012-03-26",6,"LIVING_SPECIMEN",449
"2012-03-26",6,"OBSERVATION",1883
"2008-06-27",6,"LIVING_SPECIMEN",352
"2009-09-25",5,"PRESERVED_SPECIMEN",56
"2009-12-16",1,"FOSSIL_SPECIMEN",1191
"2013-02-20",6,"FOSSIL_SPECIMEN",845
"2015-10-01",1,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",18
"2013-02-20",0,"PRESERVED_SPECIMEN",61
"2013-07-09",1,"FOSSIL_SPECIMEN",1191
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",74
"2015-01-19",6,"PRESERVED_SPECIMEN",5575
"2012-10-31",1,"PRESERVED_SPECIMEN",1340
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2016-12-27",6,"PRESERVED_SPECIMEN",6382
"2016-04-05",6,"HUMAN_OBSERVATION",28
"2017-04-12",1,"UNKNOWN",562
"2016-07-04",6,"FOSSIL_SPECIMEN",845
"2009-04-06",0,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",6372
"2009-06-17",1,"PRESERVED_SPECIMEN",699
"2011-09-05",0,"FOSSIL_SPECIMEN",104
"2016-07-04",0,"PRESERVED_SPECIMEN",84
"2008-12-17",1,"UNKNOWN",425
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",845
"2012-07-13",6,"FOSSIL_SPECIMEN",845
"2013-12-20",1,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",4515
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2012-07-13",0,"PRESERVED_SPECIMEN",61
"2016-04-05",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",1132
"2012-01-18",6,"UNKNOWN",2467
"2013-05-21",6,"PRESERVED_SPECIMEN",5499
"2011-06-10",0,"UNKNOWN",31
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2012-12-11",6,"HUMAN_OBSERVATION",28
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",225
"2011-02-21",0,"UNKNOWN",35
"2011-09-05",1,"FOSSIL_SPECIMEN",1191
"2016-07-04",1,"PRESERVED_SPECIMEN",7172
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1931
"2015-07-03",4,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",1123
"2015-07-03",5,"UNKNOWN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",896
"2012-07-13",1,"PRESERVED_SPECIMEN",1066
"2012-03-26",0,"UNKNOWN",31
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",104
"2012-01-18",0,"PRESERVED_SPECIMEN",61
"2011-06-10",1,"UNKNOWN",398
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2010-07-26",6,"FOSSIL_SPECIMEN",845
"2013-12-20",6,"HUMAN_OBSERVATION",28
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",58
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",900
"2011-02-21",1,"UNKNOWN",127
"2015-01-19",1,"HUMAN_OBSERVATION",88
"2017-07-24",1,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",1983
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",81
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2012-03-26",1,"UNKNOWN",139
"2013-07-09",4,"FOSSIL_SPECIMEN",20
"2011-06-10",1,"FOSSIL_SPECIMEN",1191
"2012-01-18",1,"PRESERVED_SPECIMEN",1005
"2016-12-27",1,"HUMAN_OBSERVATION",505
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2008-10-10",6,"LIVING_SPECIMEN",354
"2014-09-08",6,"PRESERVED_SPECIMEN",5595
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",834
"2011-02-21",1,"OBSERVATION",15
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",846
"2017-12-22",6,"FOSSIL_SPECIMEN",1704
"2015-07-03",0,"PRESERVED_SPECIMEN",66
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",724
"2017-12-22",0,"PRESERVED_SPECIMEN",82
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",1189
"2016-04-05",6,"OBSERVATION",1883
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",74
"2010-04-01",6,"FOSSIL_SPECIMEN",845
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2008-04-01",6,"FOSSIL_SPECIMEN",844
"2008-04-01",0,"PRESERVED_SPECIMEN",65
"2009-06-17",5,"PRESERVED_SPECIMEN",56
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"PRESERVED_SPECIMEN",2329
"2009-12-16",6,"FOSSIL_SPECIMEN",845
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1883
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1883
"2017-12-22",1,"PRESERVED_SPECIMEN",7006
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"HUMAN_OBSERVATION",28
"2012-01-18",0,"FOSSIL_SPECIMEN",78
"2013-02-20",5,"PRESERVED_SPECIMEN",74
"2013-07-09",6,"FOSSIL_SPECIMEN",845
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",5458
"2013-07-09",0,"PRESERVED_SPECIMEN",61
"2010-04-01",1,"PRESERVED_SPECIMEN",929
"2017-10-12",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",8741
"2008-10-10",0,"UNKNOWN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",395
"2009-06-17",6,"PRESERVED_SPECIMEN",4462
"2014-03-28",0,"FOSSIL_SPECIMEN",78
"2016-07-04",5,"PRESERVED_SPECIMEN",1091
"2008-12-17",6,"UNKNOWN",1493
"2013-12-20",6,"OBSERVATION",1883
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",832
"2012-01-18",1,"FOSSIL_SPECIMEN",1191
"2013-02-20",6,"PRESERVED_SPECIMEN",5481
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",1597
"2016-04-05",0,"UNKNOWN",31
"2017-10-12",6,"LIVING_SPECIMEN",919
"2017-10-12",6,"OBSERVATION",1883
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",572
"2009-04-06",6,"UNKNOWN",1493
"2013-09-10",1,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",845
"2014-03-28",1,"FOSSIL_SPECIMEN",1191
"2016-07-04",6,"PRESERVED_SPECIMEN",6358
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",61
"2010-11-17",6,"PRESERVED_SPECIMEN",4181
"2012-07-13",6,"PRESERVED_SPECIMEN",5410
"2015-04-09",4,"FOSSIL_SPECIMEN",20
"2007-12-19",1,"OBSERVATION",6
"2012-03-26",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",63
"2013-05-21",1,"OBSERVATION",16
"2011-06-10",6,"UNKNOWN",5461
"2015-10-01",0,"UNKNOWN",31
"2012-12-11",0,"UNKNOWN",31
"2016-04-05",1,"UNKNOWN",160
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",1694
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2017-07-24",6,"LIVING_SPECIMEN",919
"2017-07-24",6,"OBSERVATION",1883
"2011-09-05",1,"PRESERVED_SPECIMEN",965
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2467
"2011-06-10",6,"FOSSIL_SPECIMEN",845
"2012-01-18",6,"PRESERVED_SPECIMEN",5283
"2015-10-01",0,"FOSSIL_SPECIMEN",81
"2012-12-11",0,"FOSSIL_SPECIMEN",78
"2013-12-20",0,"UNKNOWN",31
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",28
"2011-06-10",0,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"HUMAN_OBSERVATION",28
"2015-10-01",1,"UNKNOWN",160
"2012-12-11",1,"UNKNOWN",139
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4008
"2011-02-21",6,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",28
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"UNKNOWN",31
"2015-07-03",5,"PRESERVED_SPECIMEN",126
"2016-01-04",6,"LIVING_SPECIMEN",722
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1883
"2017-12-22",5,"PRESERVED_SPECIMEN",1290
"2013-12-20",0,"FOSSIL_SPECIMEN",78
"2015-04-09",6,"FOSSIL_SPECIMEN",846
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2015-10-01",1,"FOSSIL_SPECIMEN",1206
"2012-12-11",1,"FOSSIL_SPECIMEN",1191
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",47
"2015-04-09",0,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",978
"2010-04-01",5,"PRESERVED_SPECIMEN",57
"2017-04-12",0,"FOSSIL_SPECIMEN",81
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-12-17",0,"FOSSIL_SPECIMEN",106
"2014-03-28",4,"FOSSIL_SPECIMEN",20
"2017-10-12",1,"UNKNOWN",698
"2015-07-03",6,"PRESERVED_SPECIMEN",5916
"2017-12-22",6,"PRESERVED_SPECIMEN",6557
"2013-12-20",1,"FOSSIL_SPECIMEN",1191
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",56
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2289
"2013-07-09",5,"PRESERVED_SPECIMEN",80
"2010-04-01",6,"PRESERVED_SPECIMEN",4083
"2017-04-12",1,"FOSSIL_SPECIMEN",1206
"2016-12-27",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",107
"2008-04-01",6,"PRESERVED_SPECIMEN",2490
"2008-12-17",1,"FOSSIL_SPECIMEN",1104
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",81
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",696
"2009-12-16",6,"PRESERVED_SPECIMEN",4072
"2012-01-18",6,"FOSSIL_SPECIMEN",845
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",679
"2015-01-19",6,"OBSERVATION",1883
"2013-07-09",6,"PRESERVED_SPECIMEN",5524
"2016-01-04",0,"UNKNOWN",31
"2008-06-27",0,"UNKNOWN",26
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",816
"2016-12-27",6,"OBSERVATION",1883
"2008-10-10",6,"UNKNOWN",2028
"2009-04-06",1,"FOSSIL_SPECIMEN",1108
"2011-02-21",0,"FOSSIL_SPECIMEN",104
"2013-09-10",6,"OBSERVATION",1883
"2014-03-28",6,"FOSSIL_SPECIMEN",846
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2017-07-24",1,"FOSSIL_SPECIMEN",1206
"2009-09-25",6,"LIVING_SPECIMEN",389
"2007-12-19",6,"LIVING_SPECIMEN",345
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",78
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2012-12-11",4,"FOSSIL_SPECIMEN",20
"2013-05-21",6,"LIVING_SPECIMEN",901
"2008-06-27",0,"FOSSIL_SPECIMEN",80
"2013-05-21",6,"OBSERVATION",1883
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",160
"2008-06-27",1,"UNKNOWN",487
"2016-04-05",6,"UNKNOWN",1954
"2016-10-07",1,"HUMAN_OBSERVATION",267
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"HUMAN_OBSERVATION",575
"2011-02-21",1,"FOSSIL_SPECIMEN",1191
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",4147
"2014-03-28",1,"PRESERVED_SPECIMEN",1570
"2010-11-17",1,"OBSERVATION",15
"2013-12-20",4,"FOSSIL_SPECIMEN",20
"2012-03-26",1,"FOSSIL_SPECIMEN",1191
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",1094
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"UNKNOWN",1954
"2012-12-11",6,"UNKNOWN",1925
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",31
"2017-04-12",4,"FOSSIL_SPECIMEN",20
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",10
"2016-12-27",0,"UNKNOWN",31
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",31
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",846
"2012-12-11",6,"FOSSIL_SPECIMEN",845
"2013-12-20",6,"UNKNOWN",1920
"2015-04-09",5,"PRESERVED_SPECIMEN",122
"2011-06-10",6,"PRESERVED_SPECIMEN",4157
"2015-10-01",0,"PRESERVED_SPECIMEN",66
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2009-09-25",0,"UNKNOWN",31
"2007-12-19",0,"UNKNOWN",84
"2014-09-08",6,"LIVING_SPECIMEN",711
"2013-05-21",0,"UNKNOWN",31
"2015-01-19",1,"UNKNOWN",165
"2010-11-17",6,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",8838
"2013-09-10",0,"FOSSIL_SPECIMEN",78
"2016-12-27",1,"UNKNOWN",562
"2017-07-24",4,"FOSSIL_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",52
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",845
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",10
"2014-09-08",1,"HUMAN_OBSERVATION",88
"2013-12-20",0,"PRESERVED_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",5849
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2350
"2012-12-11",1,"PRESERVED_SPECIMEN",1344
"2009-09-25",1,"UNKNOWN",132
"2007-12-19",1,"UNKNOWN",481
"2013-05-21",1,"UNKNOWN",51
"2017-04-12",6,"FOSSIL_SPECIMEN",845
"2008-10-10",0,"FOSSIL_SPECIMEN",80
"2017-04-12",0,"PRESERVED_SPECIMEN",83
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2008-12-17",6,"FOSSIL_SPECIMEN",846
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",63
"2013-09-10",1,"FOSSIL_SPECIMEN",1191
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2017-07-24",6,"UNKNOWN",8657
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",26
"2013-12-20",1,"PRESERVED_SPECIMEN",1272
"2008-06-27",4,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"LIVING_SPECIMEN",890
"2016-04-05",0,"FOSSIL_SPECIMEN",81
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1103
"2009-04-06",6,"FOSSIL_SPECIMEN",845
"2017-04-12",1,"PRESERVED_SPECIMEN",7227
"2009-06-17",6,"LIVING_SPECIMEN",395
"2008-04-01",1,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",60
"2008-12-17",1,"PRESERVED_SPECIMEN",558
"2014-03-28",5,"PRESERVED_SPECIMEN",78
"2017-07-24",6,"FOSSIL_SPECIMEN",845
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",83
"2013-02-20",6,"LIVING_SPECIMEN",901
"2016-01-04",6,"UNKNOWN",1954
"2016-04-05",1,"FOSSIL_SPECIMEN",1206
"2008-06-27",6,"UNKNOWN",2605
"2016-10-07",6,"HUMAN_OBSERVATION",28
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2009-09-25",6,"HUMAN_OBSERVATION",28
"2011-02-21",6,"FOSSIL_SPECIMEN",845
"2009-04-06",1,"PRESERVED_SPECIMEN",648
"2015-04-09",1,"HUMAN_OBSERVATION",88
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",5629
"2015-07-03",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",688
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",933
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",845
"2017-07-24",1,"PRESERVED_SPECIMEN",6851
"2008-06-27",6,"FOSSIL_SPECIMEN",846
"2012-03-26",0,"PRESERVED_SPECIMEN",61
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",65
"2016-07-04",1,"HUMAN_OBSERVATION",267
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",31
"2014-09-08",1,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",81
"2011-02-21",1,"PRESERVED_SPECIMEN",937
"2013-09-10",4,"FOSSIL_SPECIMEN",20
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1051
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"PRESERVED_SPECIMEN",74
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",403
"2015-01-19",6,"UNKNOWN",1982
"2012-10-31",1,"UNKNOWN",139
"2010-07-26",6,"LIVING_SPECIMEN",688
"2008-10-10",4,"FOSSIL_SPECIMEN",16
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1206
"2016-10-07",5,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",8737
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1920
"2017-12-22",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",5983
"2012-12-11",6,"PRESERVED_SPECIMEN",5477
"2016-04-05",4,"FOSSIL_SPECIMEN",20
"2009-09-25",6,"UNKNOWN",1831
"2010-11-17",0,"UNKNOWN",35
"2007-12-19",6,"UNKNOWN",6455
"2012-07-13",0,"UNKNOWN",31
"2012-10-31",1,"OBSERVATION",18
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",1921
"2014-03-28",1,"HUMAN_OBSERVATION",61
"2017-04-12",5,"PRESERVED_SPECIMEN",1276
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",816
"2016-10-07",6,"OBSERVATION",1883
"2008-12-17",5,"PRESERVED_SPECIMEN",55
"2009-06-17",1,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",845
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",721
"2013-09-10",0,"PRESERVED_SPECIMEN",61
"2017-12-22",6,"LIVING_SPECIMEN",925
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"OBSERVATION",1883
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",5510
