"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",813,630,46,2,0
"2009-09-25",360,297,37,2,0
"2017-04-12",796,631,45,2,0
"2007-12-19",249,253,36,1,0
"2009-12-16",361,296,37,2,0
"2011-09-05",399,331,40,2,0
"2010-11-17",390,327,39,2,0
"2012-12-11",328,179,24,2,0
"2015-10-01",705,588,49,2,0
"2016-12-27",768,619,45,2,0
"2009-06-17",355,296,37,2,0
"2013-02-20",397,318,40,2,0
"2012-10-31",331,179,24,2,0
"2013-05-21",400,316,40,2,0
"2012-03-26",401,334,40,2,0
"2015-07-03",675,587,49,2,0
"2013-07-09",414,326,40,2,0
"2015-01-19",706,613,63,2,0
"2008-12-17",331,292,37,2,0
"2011-02-21",390,327,39,2,0
"2008-06-27",266,271,37,1,0
"2013-12-20",427,382,41,2,0
"2017-12-22",815,631,36,0,0
"2014-03-28",448,393,41,2,0
"2015-04-09",715,613,63,2,0
"2008-10-10",334,292,37,1,0
"2013-09-10",427,382,41,2,0
"2009-04-06",355,296,37,2,0
"2012-07-13",329,174,24,2,0
"2014-09-08",562,468,42,2,0
"2016-10-07",743,616,44,2,0
"2010-07-26",376,295,37,2,0
"2016-07-04",686,594,44,2,0
"2016-01-04",701,589,50,2,0
"2016-04-05",727,592,50,2,0
"2011-06-10",399,331,40,2,0
"2012-01-18",412,334,40,2,0
"2008-04-01",260,255,36,1,0
"2010-04-01",375,296,37,2,0
"2017-10-12",809,637,31,0,0
