"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",841,627,23,0,0
"2009-09-25",373,303,20,0,0
"2017-04-12",827,624,23,0,0
"2007-12-19",260,262,17,0,0
"2009-12-16",374,302,20,0,0
"2011-09-05",412,339,21,0,0
"2010-11-17",403,335,20,0,0
"2012-12-11",337,179,17,0,0
"2015-10-01",725,597,22,0,0
"2016-12-27",799,612,23,0,0
"2009-06-17",368,302,20,0,0
"2013-02-20",408,328,21,0,0
"2012-10-31",340,179,17,0,0
"2013-05-21",411,326,21,0,0
"2012-03-26",414,342,21,0,0
"2015-07-03",695,596,22,0,0
"2013-07-09",426,336,20,0,0
"2015-01-19",726,633,25,0,0
"2008-12-17",343,300,19,0,0
"2011-02-21",403,334,21,0,0
"2008-06-27",278,280,17,0,0
"2013-12-20",440,392,20,0,0
"2017-12-22",844,628,10,0,0
"2014-03-28",463,401,20,0,0
"2015-04-09",735,633,25,0,0
"2008-10-10",346,301,17,0,0
"2013-09-10",440,392,20,0,0
"2009-04-06",368,302,20,0,0
"2012-07-13",338,174,17,0,0
"2014-09-08",577,477,20,0,0
"2016-10-07",773,611,21,0,0
"2010-07-26",389,301,20,0,0
"2016-07-04",707,598,21,0,0
"2016-01-04",721,599,22,0,0
"2016-04-05",747,602,22,0,0
"2011-06-10",412,339,21,0,0
"2012-01-18",425,342,21,0,0
"2008-04-01",271,264,17,0,0
"2010-04-01",388,302,20,0,0
"2017-10-12",838,630,9,0,0
