"snapshot","national","international"
"2017-07-24",0,46894
"2009-09-25",0,11051
"2017-04-12",0,44650
"2007-12-19",0,5475
"2009-12-16",0,11096
"2011-09-05",0,22975
"2010-11-17",0,14133
"2012-12-11",0,19397
"2015-10-01",0,46258
"2016-12-27",0,45202
"2009-06-17",0,10931
"2013-02-20",0,19425
"2012-10-31",0,26050
"2013-05-21",0,22297
"2012-03-26",0,24894
"2015-07-03",0,47500
"2013-07-09",0,31059
"2015-01-19",0,51865
"2008-12-17",0,8226
"2011-02-21",0,14574
"2008-06-27",0,5984
"2013-12-20",0,43791
"2017-12-22",3188,45564
"2014-03-28",0,42302
"2015-04-09",0,52525
"2008-10-10",0,7618
"2013-09-10",0,31878
"2009-04-06",0,10905
"2012-07-13",0,24800
"2014-09-08",0,45906
"2016-10-07",0,46043
"2010-07-26",0,13028
"2016-07-04",0,44135
"2016-01-04",0,45139
"2016-04-05",0,45092
"2011-06-10",0,21638
"2012-01-18",0,25873
"2008-04-01",0,5612
"2010-04-01",0,11569
"2017-10-12",0,47222
