"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"UNKNOWN",11
"2015-01-19",1,"UNKNOWN",9997
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2010-07-26",1,"OBSERVATION",5488
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-10-12",6,"UNKNOWN",4
"2016-10-07",0,"OBSERVATION",171
"2013-09-10",0,"FOSSIL_SPECIMEN",259
"2016-12-27",1,"UNKNOWN",9532
"2017-07-24",4,"FOSSIL_SPECIMEN",2313
"2013-09-10",1,"UNKNOWN",9380
"2012-07-13",3,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",13
"2017-12-22",0,"OBSERVATION",171
"2014-09-08",1,"HUMAN_OBSERVATION",6056
"2009-09-25",0,"OBSERVATION",162
"2013-12-20",0,"PRESERVED_SPECIMEN",194
"2015-04-09",6,"PRESERVED_SPECIMEN",5143
"2015-10-01",1,"PRESERVED_SPECIMEN",15239
"2012-12-11",1,"PRESERVED_SPECIMEN",11256
"2016-01-04",4,"UNKNOWN",77
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",4108
"2007-12-19",1,"UNKNOWN",470
"2016-10-07",4,"HUMAN_OBSERVATION",3089
"2013-05-21",1,"UNKNOWN",9382
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2017-12-22",4,"HUMAN_OBSERVATION",4302
"2009-09-25",4,"HUMAN_OBSERVATION",164
"2017-04-12",0,"PRESERVED_SPECIMEN",332
"2008-04-01",0,"OBSERVATION",162
"2016-10-07",1,"OBSERVATION",7674
"2008-12-17",0,"PRESERVED_SPECIMEN",185
"2013-09-10",1,"FOSSIL_SPECIMEN",73
"2014-03-28",4,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"HUMAN_OBSERVATION",155
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2010-11-17",4,"OBSERVATION",121
"2017-07-24",6,"UNKNOWN",2
"2017-12-22",1,"OBSERVATION",3328
"2009-09-25",1,"OBSERVATION",5488
"2013-12-20",1,"PRESERVED_SPECIMEN",12394
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",259
"2008-06-27",5,"UNKNOWN",12
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",12349
"2008-04-01",1,"OBSERVATION",5128
"2009-04-06",0,"PRESERVED_SPECIMEN",185
"2015-04-09",0,"HUMAN_OBSERVATION",192
"2013-02-20",0,"HUMAN_OBSERVATION",155
"2008-12-17",1,"PRESERVED_SPECIMEN",6386
"2014-03-28",5,"PRESERVED_SPECIMEN",167
"2012-10-31",1,"HUMAN_OBSERVATION",3532
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",314
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",11
"2016-04-05",1,"FOSSIL_SPECIMEN",73
"2008-06-27",6,"UNKNOWN",9
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2016-07-04",0,"HUMAN_OBSERVATION",192
"2015-01-19",4,"UNKNOWN",79
"2014-09-08",0,"OBSERVATION",171
"2010-07-26",4,"OBSERVATION",121
"2012-07-13",0,"HUMAN_OBSERVATION",155
"2009-04-06",1,"PRESERVED_SPECIMEN",9595
"2015-04-09",1,"HUMAN_OBSERVATION",6147
"2013-02-20",1,"HUMAN_OBSERVATION",3532
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",195
"2014-03-28",6,"PRESERVED_SPECIMEN",4747
"2016-12-27",4,"UNKNOWN",77
"2015-07-03",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",78
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",12738
"2017-10-12",1,"MACHINE_OBSERVATION",662
"2014-09-08",4,"HUMAN_OBSERVATION",3082
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",213
"2015-10-01",4,"PRESERVED_SPECIMEN",111
"2012-12-11",4,"PRESERVED_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"UNKNOWN",78
"2007-12-19",4,"UNKNOWN",78
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",5078
"2013-05-21",4,"UNKNOWN",153
"2015-01-19",5,"UNKNOWN",14
"2012-10-31",0,"UNKNOWN",11
"2014-09-08",1,"OBSERVATION",7765
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",3532
"2017-10-12",0,"FOSSIL_SPECIMEN",259
"2017-10-12",1,"MATERIAL_SAMPLE",47
"2011-02-21",1,"PRESERVED_SPECIMEN",7115
"2012-01-18",0,"HUMAN_OBSERVATION",155
"2016-10-07",4,"OBSERVATION",115
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2289
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",14
"2013-09-10",5,"UNKNOWN",18
"2010-11-17",7,"OBSERVATION",9
"2017-12-22",4,"OBSERVATION",115
"2009-09-25",4,"OBSERVATION",121
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",45
"2012-03-26",1,"PRESERVED_SPECIMEN",10565
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",537
"2012-12-11",5,"PRESERVED_SPECIMEN",160
"2008-06-27",1,"PRESERVED_SPECIMEN",7925
"2009-09-25",5,"UNKNOWN",12
"2007-12-19",5,"UNKNOWN",12
"2012-10-31",0,"OBSERVATION",171
"2017-07-24",1,"MACHINE_OBSERVATION",209
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",18
"2014-03-28",0,"HUMAN_OBSERVATION",192
"2015-01-19",6,"UNKNOWN",11
"2012-10-31",1,"UNKNOWN",9398
"2017-04-12",4,"PRESERVED_SPECIMEN",111
"2017-10-12",1,"FOSSIL_SPECIMEN",73
"2008-04-01",4,"OBSERVATION",13
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",3532
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",0,"OBSERVATION",162
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"HUMAN_OBSERVATION",2218
"2016-12-27",6,"UNKNOWN",11
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",47
"2013-12-20",5,"PRESERVED_SPECIMEN",166
"2015-04-09",0,"OBSERVATION",171
"2013-02-20",0,"OBSERVATION",171
"2015-10-01",6,"PRESERVED_SPECIMEN",5221
"2012-12-11",6,"PRESERVED_SPECIMEN",2715
"2016-04-05",4,"FOSSIL_SPECIMEN",2313
"2009-09-25",6,"UNKNOWN",10
"2010-11-17",0,"UNKNOWN",11
"2007-12-19",6,"UNKNOWN",11
"2012-07-13",0,"UNKNOWN",11
"2012-10-31",1,"OBSERVATION",7769
"2009-06-17",4,"HUMAN_OBSERVATION",164
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",4380
"2010-07-26",7,"OBSERVATION",9
"2015-07-03",0,"HUMAN_OBSERVATION",192
"2017-04-12",5,"PRESERVED_SPECIMEN",661
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2015-04-09",4,"HUMAN_OBSERVATION",3082
"2013-02-20",4,"HUMAN_OBSERVATION",1760
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"OBSERVATION",5488
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",171
"2013-09-10",0,"PRESERVED_SPECIMEN",194
"2017-07-24",4,"PRESERVED_SPECIMEN",111
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",171
"2013-12-20",6,"PRESERVED_SPECIMEN",4750
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",7674
"2013-02-20",1,"OBSERVATION",7769
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",259
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",5880
"2012-07-13",1,"UNKNOWN",9403
"2016-07-04",4,"HUMAN_OBSERVATION",3089
"2014-09-08",4,"OBSERVATION",121
"2015-07-03",1,"HUMAN_OBSERVATION",4783
"2017-04-12",6,"PRESERVED_SPECIMEN",5915
"2012-07-13",4,"HUMAN_OBSERVATION",2218
"2008-10-10",0,"PRESERVED_SPECIMEN",185
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2016-10-07",7,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",2202
"2010-07-26",0,"UNKNOWN",12
"2016-07-04",1,"OBSERVATION",7674
"2013-07-09",0,"HUMAN_OBSERVATION",155
"2013-09-10",1,"PRESERVED_SPECIMEN",12337
"2017-07-24",5,"PRESERVED_SPECIMEN",667
"2017-12-22",7,"OBSERVATION",9
"2009-09-25",7,"OBSERVATION",9
"2012-07-13",1,"OBSERVATION",7717
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",50
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-01-04",1,"FOSSIL_SPECIMEN",73
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",171
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2016-04-05",0,"PRESERVED_SPECIMEN",441
"2012-10-31",4,"UNKNOWN",153
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",8273
"2017-10-12",4,"FOSSIL_SPECIMEN",2313
"2008-04-01",7,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",2229
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2012-01-18",4,"HUMAN_OBSERVATION",2218
"2010-07-26",1,"UNKNOWN",4107
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",3532
"2014-03-28",0,"OBSERVATION",171
"2017-07-24",6,"PRESERVED_SPECIMEN",5865
"2016-10-07",0,"UNKNOWN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",140
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",209
"2012-01-18",1,"OBSERVATION",7717
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2017-04-12",0,"HUMAN_OBSERVATION",482
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"OBSERVATION",121
"2017-12-22",0,"UNKNOWN",7669
"2016-04-05",1,"PRESERVED_SPECIMEN",13953
"2015-01-19",0,"FOSSIL_SPECIMEN",259
"2014-03-28",4,"HUMAN_OBSERVATION",3082
"2012-10-31",5,"UNKNOWN",13
"2011-09-05",0,"HUMAN_OBSERVATION",155
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",12
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2391
"2009-06-17",4,"OBSERVATION",121
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",259
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2014-03-28",1,"OBSERVATION",7765
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",259
"2008-04-01",0,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",171
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",9373
"2012-03-26",6,"PRESERVED_SPECIMEN",2454
"2015-04-09",4,"OBSERVATION",121
"2013-02-20",4,"OBSERVATION",121
"2017-04-12",1,"HUMAN_OBSERVATION",5243
"2008-06-27",6,"PRESERVED_SPECIMEN",777
"2010-11-17",4,"UNKNOWN",160
"2012-07-13",4,"UNKNOWN",153
"2017-12-22",1,"UNKNOWN",6210
"2009-12-16",0,"UNKNOWN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",259
"2015-01-19",1,"FOSSIL_SPECIMEN",73
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",9
"2011-09-05",1,"HUMAN_OBSERVATION",3480
"2013-07-09",0,"UNKNOWN",11
"2010-04-01",0,"OBSERVATION",162
"2015-07-03",4,"HUMAN_OBSERVATION",3088
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",4109
"2016-12-27",1,"FOSSIL_SPECIMEN",73
"2017-10-12",0,"PRESERVED_SPECIMEN",309
"2016-07-04",4,"OBSERVATION",115
"2011-06-10",0,"HUMAN_OBSERVATION",155
"2013-09-10",4,"PRESERVED_SPECIMEN",45
"2016-10-07",1,"FOSSIL_SPECIMEN",73
"2008-04-01",1,"UNKNOWN",534
"2015-07-03",1,"OBSERVATION",7674
"2010-04-01",4,"HUMAN_OBSERVATION",664
"2012-07-13",4,"OBSERVATION",121
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",162
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2314
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",17
"2012-07-13",5,"UNKNOWN",12
"2013-07-09",0,"OBSERVATION",171
"2009-12-16",1,"UNKNOWN",4108
"2013-05-21",1,"FOSSIL_SPECIMEN",73
"2013-07-09",1,"UNKNOWN",9380
"2010-04-01",1,"OBSERVATION",5488
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2009-12-16",4,"HUMAN_OBSERVATION",164
"2012-03-26",0,"HUMAN_OBSERVATION",155
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",13315
"2010-07-26",4,"UNKNOWN",153
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",1760
"2011-06-10",1,"HUMAN_OBSERVATION",2063
"2013-09-10",5,"PRESERVED_SPECIMEN",166
"2016-10-07",3,"UNKNOWN",2
"2011-09-05",0,"UNKNOWN",11
"2009-12-16",1,"OBSERVATION",5488
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"OBSERVATION",121
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",11
"2012-10-31",7,"OBSERVATION",9
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",7817
"2016-04-05",4,"PRESERVED_SPECIMEN",111
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",260
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2017-04-12",0,"OBSERVATION",171
"2012-03-26",1,"HUMAN_OBSERVATION",3532
"2014-09-08",1,"UNKNOWN",9830
"2009-06-17",7,"OBSERVATION",9
"2010-07-26",5,"UNKNOWN",12
"2008-12-17",0,"OBSERVATION",162
"2014-03-28",4,"OBSERVATION",121
"2013-09-10",6,"PRESERVED_SPECIMEN",4750
"2011-09-05",0,"OBSERVATION",171
"2016-10-07",4,"UNKNOWN",77
"2011-09-05",1,"UNKNOWN",9585
"2015-04-09",7,"OBSERVATION",9
"2013-02-20",7,"OBSERVATION",9
"2017-04-12",4,"HUMAN_OBSERVATION",4290
"2017-12-22",4,"UNKNOWN",77
"2016-01-04",0,"PRESERVED_SPECIMEN",441
"2016-04-05",5,"PRESERVED_SPECIMEN",539
"2015-01-19",4,"FOSSIL_SPECIMEN",2313
"2011-09-05",4,"HUMAN_OBSERVATION",2218
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",73
"2008-10-10",6,"PRESERVED_SPECIMEN",2202
"2017-04-12",1,"OBSERVATION",7674
"2010-04-01",4,"UNKNOWN",153
"2016-12-27",4,"FOSSIL_SPECIMEN",2313
"2010-07-26",6,"UNKNOWN",10
"2016-07-04",7,"OBSERVATION",9
"2008-12-17",1,"OBSERVATION",5198
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2313
"2011-09-05",1,"OBSERVATION",7717
"2008-04-01",4,"UNKNOWN",151
"2015-07-03",4,"OBSERVATION",115
"2016-10-07",5,"UNKNOWN",14
"2009-06-17",0,"UNKNOWN",12
"2012-07-13",7,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",14009
"2011-06-10",0,"OBSERVATION",171
"2016-04-05",6,"PRESERVED_SPECIMEN",5236
"2009-12-16",4,"UNKNOWN",78
"2013-05-21",4,"FOSSIL_SPECIMEN",2289
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",11
"2013-07-09",4,"UNKNOWN",153
"2010-04-01",4,"OBSERVATION",121
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",12
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2017-10-12",4,"PRESERVED_SPECIMEN",111
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",2218
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2008-04-01",5,"UNKNOWN",12
"2016-10-07",6,"UNKNOWN",11
"2009-06-17",1,"UNKNOWN",4134
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",121
"2012-03-26",0,"OBSERVATION",171
"2012-01-18",7,"OBSERVATION",9
"2017-12-22",6,"UNKNOWN",4
"2013-07-09",4,"OBSERVATION",121
"2011-06-10",1,"OBSERVATION",7717
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",12
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",9997
"2013-02-20",1,"UNKNOWN",9383
"2013-07-09",5,"UNKNOWN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",592
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2017-04-12",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",10
"2012-03-26",4,"HUMAN_OBSERVATION",2218
"2014-09-08",4,"UNKNOWN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",692
"2014-03-28",7,"OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",323
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"HUMAN_OBSERVATION",192
"2008-04-01",6,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",259
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2016-10-07",0,"PRESERVED_SPECIMEN",455
"2016-07-04",1,"UNKNOWN",9474
"2011-09-05",4,"UNKNOWN",160
"2012-03-26",1,"OBSERVATION",7717
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2009-09-25",0,"PRESERVED_SPECIMEN",185
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"UNKNOWN",10
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2012-01-18",0,"UNKNOWN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",194
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",19570
"2014-09-08",4,"FOSSIL_SPECIMEN",2312
"2017-04-12",4,"OBSERVATION",115
"2014-09-08",5,"UNKNOWN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",5976
"2008-12-17",4,"OBSERVATION",121
"2015-10-01",0,"HUMAN_OBSERVATION",192
"2012-12-11",0,"HUMAN_OBSERVATION",155
"2016-12-27",1,"PRESERVED_SPECIMEN",12237
"2011-09-05",4,"OBSERVATION",121
"2016-04-05",1,"HUMAN_OBSERVATION",5076
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",73
"2016-10-07",1,"PRESERVED_SPECIMEN",14931
"2011-09-05",5,"UNKNOWN",17
"2014-03-28",0,"UNKNOWN",11
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2016-01-04",4,"PRESERVED_SPECIMEN",111
"2009-09-25",1,"PRESERVED_SPECIMEN",9781
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",7924
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",9413
"2013-05-21",1,"PRESERVED_SPECIMEN",11609
"2010-04-01",7,"OBSERVATION",9
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",6,"UNKNOWN",10
"2013-12-20",0,"HUMAN_OBSERVATION",155
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",4783
"2012-12-11",1,"HUMAN_OBSERVATION",3532
"2009-06-17",4,"UNKNOWN",78
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",8
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",9484
"2009-12-16",7,"OBSERVATION",9
"2015-07-03",0,"UNKNOWN",11
"2013-07-09",7,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",538
"2011-06-10",4,"OBSERVATION",121
"2016-10-07",1,"MACHINE_OBSERVATION",209
"2017-10-12",0,"HUMAN_OBSERVATION",482
"2015-04-09",4,"UNKNOWN",79
"2013-02-20",4,"UNKNOWN",153
"2017-12-22",1,"MACHINE_OBSERVATION",662
"2008-10-10",0,"OBSERVATION",162
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",209
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",3942
"2016-10-07",1,"MATERIAL_SAMPLE",47
"2009-06-17",5,"UNKNOWN",12
"2016-07-04",4,"UNKNOWN",77
"2015-07-03",0,"FOSSIL_SPECIMEN",259
"2012-03-26",4,"OBSERVATION",121
"2017-12-22",0,"FOSSIL_SPECIMEN",259
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2015-07-03",1,"UNKNOWN",9997
"2017-12-22",1,"MATERIAL_SAMPLE",47
"2016-01-04",6,"PRESERVED_SPECIMEN",5238
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",171
"2017-10-12",1,"HUMAN_OBSERVATION",5251
"2015-04-09",5,"UNKNOWN",14
"2013-02-20",5,"UNKNOWN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"HUMAN_OBSERVATION",482
"2008-10-10",1,"OBSERVATION",5171
"2014-09-08",1,"PRESERVED_SPECIMEN",14373
"2008-12-17",7,"OBSERVATION",9
"2016-12-27",4,"PRESERVED_SPECIMEN",111
"2011-09-05",7,"OBSERVATION",9
"2016-04-05",4,"HUMAN_OBSERVATION",3089
"2016-07-04",4,"FOSSIL_SPECIMEN",2313
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",117
"2009-06-17",6,"UNKNOWN",10
"2016-07-04",5,"UNKNOWN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",73
"2017-12-22",1,"FOSSIL_SPECIMEN",85
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2015-10-01",0,"OBSERVATION",171
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2012-12-11",0,"OBSERVATION",171
"2016-04-05",1,"OBSERVATION",7674
"2015-04-09",6,"UNKNOWN",11
"2013-02-20",6,"UNKNOWN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",259
"2012-01-18",4,"UNKNOWN",161
"2013-05-21",4,"PRESERVED_SPECIMEN",45
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2012-10-31",0,"PRESERVED_SPECIMEN",193
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"HUMAN_OBSERVATION",5991
"2015-10-01",4,"HUMAN_OBSERVATION",3088
"2012-12-11",4,"HUMAN_OBSERVATION",1760
"2016-01-04",0,"HUMAN_OBSERVATION",192
"2016-12-27",5,"PRESERVED_SPECIMEN",645
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",11
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2016-10-07",5,"PRESERVED_SPECIMEN",515
"2009-06-17",0,"PRESERVED_SPECIMEN",185
"2016-07-04",6,"UNKNOWN",11
"2008-12-17",0,"UNKNOWN",12
"2014-03-28",4,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",171
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2011-06-10",7,"OBSERVATION",9
"2015-10-01",1,"OBSERVATION",7674
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",7769
"2013-02-20",0,"PRESERVED_SPECIMEN",194
"2013-07-09",1,"FOSSIL_SPECIMEN",73
"2012-01-18",5,"UNKNOWN",25
"2013-05-21",5,"PRESERVED_SPECIMEN",160
"2015-01-19",6,"PRESERVED_SPECIMEN",4796
"2012-10-31",1,"PRESERVED_SPECIMEN",11256
"2013-12-20",4,"HUMAN_OBSERVATION",1776
