"snapshot","national","international"
"2017-07-24",0,2995
"2009-09-25",0,1173
"2017-04-12",0,2874
"2007-12-19",0,620
"2009-12-16",0,1176
"2011-09-05",0,2694
"2010-11-17",0,1332
"2012-12-11",0,2512
"2015-10-01",0,4032
"2016-12-27",0,2891
"2009-06-17",0,1146
"2013-02-20",0,2528
"2012-10-31",0,3005
"2013-05-21",0,2632
"2012-03-26",0,2924
"2015-07-03",0,3971
"2013-07-09",0,3194
"2015-01-19",0,3808
"2008-12-17",0,830
"2011-02-21",0,1453
"2008-06-27",0,722
"2013-12-20",0,3537
"2017-12-22",55,3025
"2014-03-28",0,3444
"2015-04-09",0,4032
"2008-10-10",0,817
"2013-09-10",0,3236
"2009-04-06",0,1136
"2012-07-13",0,2898
"2014-09-08",0,3619
"2016-10-07",0,2865
"2010-07-26",0,1146
"2016-07-04",0,2807
"2016-01-04",0,2985
"2016-04-05",0,3015
"2011-06-10",0,2701
"2012-01-18",0,2913
"2008-04-01",0,662
"2010-04-01",0,1165
"2017-10-12",0,3023
