"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",509
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",457
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1962
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",584
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3939
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",332
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7531
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",145
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",144
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4924
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",726
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3436
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4521
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1583
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5522
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5054
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1021
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",332
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4468
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",179
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",330
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",647
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",580
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4478
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",332
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4294
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",140
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",552
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3839
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3401
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",179
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",967
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1159
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",279
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2490
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",526
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1200
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",330
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",787
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1962
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",530
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",149
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",624
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5054
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5054
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",581
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1449
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5454
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1589
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2431
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",330
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3992
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2212
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",38
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",336
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",613
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8106
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",581
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
