"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",769,627,81,14,0
"2009-09-25",345,284,60,7,0
"2017-04-12",755,627,80,12,0
"2007-12-19",236,240,56,7,0
"2009-12-16",346,283,60,7,0
"2011-09-05",383,317,63,9,0
"2010-11-17",374,313,63,8,0
"2012-12-11",317,184,23,9,0
"2015-10-01",671,572,89,12,0
"2016-12-27",727,615,80,12,0
"2009-06-17",340,283,60,7,0
"2013-02-20",382,312,54,9,0
"2012-10-31",320,184,23,9,0
"2013-05-21",384,311,54,9,0
"2012-03-26",386,319,63,9,0
"2015-07-03",647,565,89,12,0
"2013-07-09",396,323,54,9,0
"2015-01-19",677,597,95,15,0
"2008-12-17",318,277,60,7,0
"2011-02-21",374,313,63,8,0
"2008-06-27",253,256,59,7,0
"2013-12-20",409,379,55,9,0
"2017-12-22",772,622,85,3,0
"2014-03-28",429,391,55,9,0
"2015-04-09",685,598,95,15,0
"2008-10-10",321,277,59,7,0
"2013-09-10",409,379,55,9,0
"2009-04-06",340,283,60,7,0
"2012-07-13",317,180,23,9,0
"2014-09-08",538,464,60,12,0
"2016-10-07",708,605,80,12,0
"2010-07-26",361,282,60,7,0
"2016-07-04",652,582,80,12,0
"2016-01-04",667,573,90,12,0
"2016-04-05",692,577,90,12,0
"2011-06-10",383,317,63,9,0
"2012-01-18",396,320,63,9,0
"2008-04-01",247,242,56,7,0
"2010-04-01",360,283,60,7,0
"2017-10-12",766,628,81,2,0
