"snapshot","national","international"
"2017-12-22",625,1
"2018-04-09",625,1
"2018-07-11",885,52
"2018-09-28",1993,53
"2019-01-01",1992,52
"2019-04-06",2568,46
"2019-07-01",3604,44
"2019-10-09",3627,44
"2020-01-01",3604,44
"2020-04-01",4894,44
"2020-07-01",4958,59
"2020-10-01",4958,59
"2021-01-01",4980,59
"2021-04-01",4983,59
"2021-07-01",4428,99
"2021-10-01",4428,99
"2022-01-01",4480,99
"2022-04-01",4488,99
"2022-07-01",4488,99
"2022-10-01",4488,99
"2023-01-01",4488,99
"2023-04-01",4488,99
"2023-07-01",4489,99
"2023-10-01",4486,99
"2024-01-01",4486,99
"2024-04-01",4486,99
