"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35761
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35761
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35867
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1230
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2527
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4741
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136222
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1405
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3390
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",73
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",524
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136221
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4744
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1416
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3419
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",73
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",519
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2155
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6641
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",619
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1672
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
