"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",78,413,134,0,0
"2018-04-09",78,413,134,0,0
"2018-07-11",126,468,134,0,0
"2018-09-28",328,1062,134,0,0
"2019-01-01",324,1063,134,0,0
"2019-04-06",291,1190,202,0,0
"2019-07-01",624,1264,202,0,0
"2019-10-09",631,1268,202,0,0
"2020-01-01",625,1264,202,0,0
"2020-04-01",1312,1637,203,0,0
"2020-07-01",1322,1607,284,0,0
"2020-10-01",1322,1607,284,0,0
"2021-01-01",1327,1611,284,0,0
"2021-04-01",1327,1615,284,0,0
"2021-07-01",770,1272,298,2,0
"2021-10-01",770,1272,298,2,0
"2022-01-01",796,1282,298,2,0
"2022-04-01",1047,1298,318,2,0
"2022-07-01",1047,1298,318,2,0
"2022-10-01",1047,1298,318,2,0
"2023-01-01",1047,1298,318,2,0
"2023-04-01",1047,1298,318,2,0
"2023-07-01",1048,1298,318,2,0
"2023-10-01",1038,1286,333,3,0
"2024-01-01",1038,1286,333,3,0
"2024-04-01",1038,1286,333,3,0
