"snapshot","kingdom","speciesCount"
"2017-12-22",1,625
"2018-04-09",1,625
"2018-07-11",1,788
"2018-07-11",6,101
"2018-09-28",1,1843
"2018-09-28",6,155
"2019-01-01",1,1843
"2019-01-01",6,154
"2019-04-06",1,2358
"2019-04-06",6,220
"2019-07-01",1,2488
"2019-07-01",6,1123
"2019-10-09",1,2511
"2019-10-09",6,1123
"2020-01-01",1,2488
"2020-01-01",6,1123
"2020-04-01",1,2488
"2020-04-01",6,2413
"2020-07-01",1,2509
"2020-07-01",6,2457
"2020-10-01",1,2509
"2020-10-01",6,2457
"2021-01-01",1,2531
"2021-01-01",6,2457
"2021-04-01",1,2534
"2021-04-01",6,2457
"2021-07-01",1,2974
"2021-07-01",6,1534
"2021-10-01",1,2974
"2021-10-01",6,1534
"2022-01-01",1,3026
"2022-01-01",6,1534
"2022-04-01",1,3034
"2022-04-01",6,1534
"2022-07-01",1,3034
"2022-07-01",6,1534
"2022-10-01",1,3034
"2022-10-01",6,1534
"2023-01-01",1,3034
"2023-01-01",6,1534
"2023-04-01",1,3034
"2023-04-01",6,1534
"2023-07-01",1,3035
"2023-07-01",6,1534
"2023-10-01",1,3033
"2023-10-01",6,1534
"2024-01-01",1,3033
"2024-01-01",6,1534
"2024-04-01",1,3033
"2024-04-01",6,1534
