"snapshot","speciesCount"
"2017-12-22",625
"2018-04-09",625
"2018-07-11",889
"2018-09-28",1998
"2019-01-01",1997
"2019-04-06",2578
"2019-07-01",3611
"2019-10-09",3634
"2020-01-01",3611
"2020-04-01",4901
"2020-07-01",4966
"2020-10-01",4966
"2021-01-01",4988
"2021-04-01",4991
"2021-07-01",4508
"2021-10-01",4508
"2022-01-01",4560
"2022-04-01",4568
"2022-07-01",4568
"2022-10-01",4568
"2023-01-01",4568
"2023-04-01",4568
"2023-07-01",4569
"2023-10-01",4567
"2024-01-01",4567
"2024-04-01",4567
"2024-07-01",4574
