"snapshot","kingdom","speciesCount"
"2017-12-22",1,625
"2018-04-09",1,625
"2018-07-11",1,625
"2018-07-11",6,23
"2018-09-28",1,1274
"2018-09-28",6,23
"2019-01-01",1,1274
"2019-01-01",6,24
"2019-04-06",1,1353
"2019-04-06",6,24
"2019-07-01",1,1353
"2019-07-01",6,24
"2019-10-09",1,1353
"2019-10-09",6,24
"2020-01-01",1,1353
"2020-01-01",6,24
"2020-04-01",1,1353
"2020-04-01",6,24
"2020-07-01",1,1382
"2020-07-01",6,32
"2020-10-01",1,1382
"2020-10-01",6,32
"2021-01-01",1,1382
"2021-01-01",6,32
"2021-04-01",1,1382
"2021-04-01",6,32
"2021-07-01",1,1392
"2021-07-01",6,32
"2021-10-01",1,1392
"2021-10-01",6,32
"2022-01-01",1,1392
"2022-01-01",6,32
"2022-04-01",1,1401
"2022-04-01",6,32
"2022-07-01",1,1401
"2022-07-01",6,32
"2022-10-01",1,1401
"2022-10-01",6,32
"2023-01-01",1,1401
"2023-01-01",6,32
"2023-04-01",1,1401
"2023-04-01",6,32
"2023-07-01",1,1401
"2023-07-01",6,32
"2023-10-01",1,1397
"2023-10-01",6,32
"2024-01-01",1,1397
"2024-01-01",6,32
"2024-04-01",1,1397
"2024-04-01",6,32
