"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",84,474,67,0,0
"2018-04-09",84,474,67,0,0
"2018-07-11",135,526,67,0,0
"2018-09-28",384,1073,67,0,0
"2019-01-01",381,1073,67,0,0
"2019-04-06",319,1242,122,0,0
"2019-07-01",656,1312,122,0,0
"2019-10-09",663,1316,122,0,0
"2020-01-01",657,1312,122,0,0
"2020-04-01",1356,1674,122,0,0
"2020-07-01",1373,1658,182,0,0
"2020-10-01",1373,1658,182,0,0
"2021-01-01",1378,1662,182,0,0
"2021-04-01",1378,1666,182,0,0
"2021-07-01",810,1335,197,0,0
"2021-10-01",810,1335,197,0,0
"2022-01-01",835,1346,197,0,0
"2022-04-01",1088,1353,224,0,0
"2022-07-01",1088,1353,224,0,0
"2022-10-01",1088,1353,224,0,0
"2023-01-01",1088,1353,224,0,0
"2023-04-01",1088,1353,224,0,0
"2023-07-01",1089,1353,224,0,0
"2023-10-01",1081,1337,242,0,0
"2024-01-01",1081,1337,242,0,0
"2024-04-01",1081,1337,242,0,0
