"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",75,337,211,2,0
"2018-04-09",75,337,211,2,0
"2018-07-11",119,396,211,2,0
"2018-09-28",318,993,211,2,0
"2019-01-01",315,993,211,2,0
"2019-04-06",272,1078,310,23,0
"2019-07-01",584,1172,311,23,0
"2019-10-09",591,1176,311,23,0
"2020-01-01",585,1172,311,23,0
"2020-04-01",1250,1567,312,23,0
"2020-07-01",1258,1567,335,53,0
"2020-10-01",1258,1567,335,53,0
"2021-01-01",1263,1571,335,53,0
"2021-04-01",1263,1575,335,53,0
"2021-07-01",721,1220,333,68,0
"2021-10-01",721,1220,333,68,0
"2022-01-01",746,1228,336,68,0
"2022-04-01",990,1259,325,91,0
"2022-07-01",990,1259,325,91,0
"2022-10-01",990,1259,325,91,0
"2023-01-01",990,1259,325,91,0
"2023-04-01",990,1259,325,91,0
"2023-07-01",991,1259,325,91,0
"2023-10-01",980,1258,311,111,0
"2024-01-01",980,1258,311,111,0
"2024-04-01",980,1258,311,111,0
