"snapshot","national","international"
"2013-05-21",17238,12268
"2008-12-17",6169,8653
"2011-02-21",14089,10339
"2015-07-03",17325,15187
"2012-01-18",16211,11624
"2015-10-01",17325,15787
"2009-06-17",12942,9224
"2009-09-25",13325,9840
"2008-10-10",6154,8627
"2010-11-17",13892,10087
"2012-10-31",16667,11960
"2014-09-08",17088,13042
"2010-07-26",13755,9730
"2012-12-11",17149,12009
"2009-12-16",13325,9863
"2015-04-09",17317,14385
"2013-09-10",17142,13045
"2016-01-04",17332,16778
"2014-03-28",17096,13074
"2012-03-26",16633,11696
"2015-01-19",17143,14254
"2011-06-10",14854,10635
"2016-04-05",17332,16716
"2013-07-09",17142,13026
"2009-04-06",6787,8985
"2010-04-01",13755,9920
"2007-12-19",4440,8434
"2011-09-05",14860,10586
"2013-02-20",17234,12051
"2013-12-20",17082,12929
"2008-04-01",5784,8539
"2008-06-27",6013,8596
"2012-07-13",16889,11692
