"snapshot","national","international"
"2015-04-09",0,71578
"2008-10-10",0,13403
"2020-01-01",9374,498228
"2013-09-10",0,54817
"2009-04-06",0,13695
"2012-07-13",0,49190
"2014-09-08",0,69631
"2016-10-07",0,505666
"2010-07-26",0,18733
"2016-07-04",0,78887
"2018-04-09",7882,495378
"2016-01-04",0,76839
"2016-04-05",0,78621
"2011-06-10",0,51078
"2012-01-18",0,48429
"2008-04-01",0,12413
"2010-04-01",0,18957
"2017-10-12",0,505600
"2017-07-24",0,505426
"2019-07-01",9374,498665
"2019-01-01",7882,497667
"2009-09-25",0,18643
"2017-04-12",0,504627
"2007-12-19",0,12379
"2009-12-16",0,18912
"2019-10-09",9374,497969
"2011-09-05",0,46981
"2019-04-06",9374,497817
"2010-11-17",0,21996
"2018-09-28",7882,496576
"2012-12-11",0,45565
"2015-10-01",0,73649
"2016-12-27",0,506264
"2009-06-17",0,14810
"2013-02-20",0,45463
"2012-10-31",0,46835
"2013-05-21",0,52046
"2012-03-26",0,48264
"2015-07-03",0,72523
"2013-07-09",0,53743
"2015-01-19",0,70436
"2008-12-17",0,14162
"2018-07-11",7882,496443
"2011-02-21",0,22394
"2008-06-27",0,13048
"2013-12-20",0,64094
"2017-12-22",7882,501619
"2014-03-28",0,65717
