"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",635,1023,49,0,0
"2008-10-10",54,11,0,0,0
"2020-01-01",837,1201,66,2,0
"2013-09-10",471,895,43,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",468,929,45,0,0
"2014-09-08",525,983,48,0,0
"2016-10-07",670,1085,55,0,0
"2010-07-26",26,0,0,0,0
"2016-07-04",665,1082,52,0,0
"2018-04-09",681,1126,60,2,0
"2016-01-04",617,1065,51,0,0
"2016-04-05",662,1080,52,0,0
"2011-06-10",66,7,0,0,0
"2012-01-18",371,859,45,0,0
"2008-04-01",54,11,0,0,0
"2010-04-01",25,0,0,0,0
"2017-10-12",665,1110,56,0,0
"2017-07-24",666,1110,56,0,0
"2019-07-01",816,1188,65,2,0
"2019-01-01",820,1149,62,2,0
"2009-09-25",23,0,0,0,0
"2017-04-12",662,1108,56,0,0
"2007-12-19",51,11,0,0,0
"2009-12-16",24,0,0,0,0
"2019-10-09",829,1195,66,2,0
"2011-09-05",67,7,0,0,0
"2019-04-06",811,1186,65,2,0
"2010-11-17",54,11,0,0,0
"2018-09-28",785,1149,62,2,0
"2012-12-11",424,881,45,0,0
"2015-10-01",658,1030,49,0,0
"2016-12-27",661,1107,56,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",439,889,45,0,0
"2012-10-31",424,881,45,0,0
"2013-05-21",463,895,43,0,0
"2012-03-26",371,859,45,0,0
"2015-07-03",650,1028,49,0,0
"2013-07-09",462,895,43,0,0
"2015-01-19",614,1012,48,0,0
"2008-12-17",50,11,0,0,0
"2018-07-11",694,1126,60,2,0
"2011-02-21",54,11,0,0,0
"2008-06-27",55,11,0,0,0
"2013-12-20",467,894,43,0,0
"2017-12-22",652,1104,60,2,0
"2014-03-28",481,908,46,0,0
