"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1702,2038,48,0,0
"2008-04-01",1716,2059,48,0,0
"2008-06-27",2001,2430,52,0,0
"2008-10-10",2036,2617,52,0,0
"2008-12-17",2016,2731,53,0,0
"2009-04-06",2201,3056,68,0,0
"2009-06-17",2204,3061,68,0,0
"2009-09-25",2315,3393,84,0,0
"2009-12-16",2344,3404,84,0,0
"2010-04-01",2352,3410,84,0,0
"2010-07-26",2429,3573,84,0,0
"2010-11-17",2343,3422,51,0,0
"2011-02-21",2394,4051,122,0,0
"2011-06-10",2399,4128,128,0,0
"2011-09-05",2401,4128,128,0,0
"2012-01-18",2487,3967,105,0,0
"2012-03-26",2499,3961,108,0,0
"2012-07-13",2558,4070,117,0,0
"2012-10-31",2567,4221,133,0,0
"2012-12-11",2565,4225,133,0,0
"2013-02-20",2561,4268,138,0,0
"2013-05-21",2607,4297,138,0,0
"2013-07-09",2619,4305,137,0,0
"2013-09-10",2593,4228,286,0,0
"2013-12-20",2592,4226,286,0,0
"2014-03-28",2893,4546,332,0,0
"2014-09-08",2902,4639,407,0,0
"2015-01-19",2876,4829,505,0,0
"2015-04-09",2883,4832,507,0,0
"2015-07-03",2854,4956,522,0,0
"2015-10-01",2873,4978,528,0,0
"2016-01-04",2876,4297,543,2,0
"2016-04-05",3112,5125,626,2,0
"2016-07-04",3133,5049,614,2,0
"2016-10-07",3133,5058,613,2,0
"2016-12-27",3155,5068,668,7,0
"2017-04-12",3175,5084,674,7,0
"2017-07-24",3231,6130,973,7,0
"2017-10-12",3286,6195,975,7,0
"2017-12-22",3218,6171,997,16,0
"2018-04-09",3391,6286,998,16,0
"2018-07-11",3418,6307,1005,16,0
"2018-09-28",3432,6323,1010,16,0
"2019-01-01",3458,6327,1015,16,0
"2019-04-06",3476,6319,1058,41,0
"2019-07-01",3508,6370,1063,41,0
"2019-10-09",3525,6394,1068,41,0
"2020-01-01",3494,6328,1071,41,0
"2020-04-01",3636,6428,1072,41,0
"2020-07-01",3733,6466,1085,56,0
"2020-10-01",3827,6509,1087,56,0
"2021-01-01",3872,6564,1095,57,0
"2021-04-01",3909,6668,1097,58,0
"2021-07-01",3920,6678,1101,75,0
"2021-10-01",3939,6617,1099,75,0
"2022-01-01",3981,6640,1103,75,0
