"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2014,1774,0,0,0
"2008-04-01",2026,1797,0,0,0
"2008-06-27",2361,2121,1,0,0
"2008-10-10",2398,2306,1,0,0
"2008-12-17",2381,2418,1,0,0
"2009-04-06",2601,2723,1,0,0
"2009-06-17",2605,2727,1,0,0
"2009-09-25",2779,3012,1,0,0
"2009-12-16",2811,3020,1,0,0
"2010-04-01",2818,3027,1,0,0
"2010-07-26",2912,3173,1,0,0
"2010-11-17",2779,3037,0,0,0
"2011-02-21",2921,3645,1,0,0
"2011-06-10",2902,3752,1,0,0
"2011-09-05",2901,3755,1,0,0
"2012-01-18",2969,3589,1,0,0
"2012-03-26",2986,3581,1,0,0
"2012-07-13",3051,3693,1,0,0
"2012-10-31",3062,3858,1,0,0
"2012-12-11",3061,3861,1,0,0
"2013-02-20",3056,3910,1,0,0
"2013-05-21",3107,3934,1,0,0
"2013-07-09",3119,3941,1,0,0
"2013-09-10",3086,4020,1,0,0
"2013-12-20",3084,4019,1,0,0
"2014-03-28",3466,4304,1,0,0
"2014-09-08",3491,4456,1,0,0
"2015-01-19",3472,4737,1,0,0
"2015-04-09",3479,4742,1,0,0
"2015-07-03",3494,4836,2,0,0
"2015-10-01",3510,4867,2,0,0
"2016-01-04",3388,4329,1,0,0
"2016-04-05",3685,5177,3,0,0
"2016-07-04",3693,5102,3,0,0
"2016-10-07",3695,5108,3,0,0
"2016-12-27",3714,5181,3,0,0
"2017-04-12",3736,5201,3,0,0
"2017-07-24",3944,6389,8,0,0
"2017-10-12",4009,6446,8,0,0
"2017-12-22",3936,6456,10,0,0
"2018-04-09",4124,6557,10,0,0
"2018-07-11",4150,6586,10,0,0
"2018-09-28",4168,6603,10,0,0
"2019-01-01",4192,6614,10,0,0
"2019-04-06",4230,6651,13,0,0
"2019-07-01",4272,6697,13,0,0
"2019-10-09",4294,6721,13,0,0
"2020-01-01",4253,6668,13,0,0
"2020-04-01",4410,6755,12,0,0
"2020-07-01",4506,6822,12,0,0
"2020-10-01",4604,6861,14,0,0
"2021-01-01",4654,6920,14,0,0
"2021-04-01",4691,7027,14,0,0
"2021-07-01",4698,7043,33,0,0
"2021-10-01",4714,6983,33,0,0
"2022-01-01",4759,7007,33,0,0
