"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1890,1883,15,0,0
"2008-04-01",1904,1904,15,0,0
"2008-06-27",2205,2262,16,0,0
"2008-10-10",2243,2445,17,0,0
"2008-12-17",2218,2565,17,0,0
"2009-04-06",2418,2886,21,0,0
"2009-06-17",2421,2891,21,0,0
"2009-09-25",2581,3184,27,0,0
"2009-12-16",2613,3192,27,0,0
"2010-04-01",2620,3199,27,0,0
"2010-07-26",2704,3355,27,0,0
"2010-11-17",2599,3204,13,0,0
"2011-02-21",2695,3832,40,0,0
"2011-06-10",2673,3942,40,0,0
"2011-09-05",2675,3942,40,0,0
"2012-01-18",2740,3785,34,0,0
"2012-03-26",2746,3788,34,0,0
"2012-07-13",2814,3897,34,0,0
"2012-10-31",2817,4068,36,0,0
"2012-12-11",2816,4071,36,0,0
"2013-02-20",2810,4121,36,0,0
"2013-05-21",2857,4149,36,0,0
"2013-07-09",2867,4158,36,0,0
"2013-09-10",2838,4181,88,0,0
"2013-12-20",2836,4180,88,0,0
"2014-03-28",3183,4492,96,0,0
"2014-09-08",3204,4627,117,0,0
"2015-01-19",3167,4885,158,0,0
"2015-04-09",3174,4890,158,0,0
"2015-07-03",3175,4986,171,0,0
"2015-10-01",3194,5010,175,0,0
"2016-01-04",3115,4394,209,0,0
"2016-04-05",3386,5241,238,0,0
"2016-07-04",3397,5170,231,0,0
"2016-10-07",3398,5177,231,0,0
"2016-12-27",3421,5210,267,0,0
"2017-04-12",3439,5234,267,0,0
"2017-07-24",3652,6308,381,0,0
"2017-10-12",3708,6373,382,0,0
"2017-12-22",3641,6340,421,0,0
"2018-04-09",3810,6458,423,0,0
"2018-07-11",3838,6480,428,0,0
"2018-09-28",3856,6494,431,0,0
"2019-01-01",3882,6501,433,0,0
"2019-04-06",3917,6500,477,0,0
"2019-07-01",3951,6550,481,0,0
"2019-10-09",3970,6577,481,0,0
"2020-01-01",3930,6522,482,0,0
"2020-04-01",4083,6613,481,0,0
"2020-07-01",4187,6644,509,0,0
"2020-10-01",4285,6685,509,0,0
"2021-01-01",4337,6739,512,0,0
"2021-04-01",4371,6849,512,0,0
"2021-07-01",4379,6841,554,0,0
"2021-10-01",4385,6791,554,0,0
"2022-01-01",4427,6816,556,0,0
