"snapshot","national","international"
"2007-12-19",1,8100
"2008-04-01",1,8346
"2008-06-27",1,8900
"2008-10-10",1,9022
"2008-12-17",1,9124
"2009-04-06",1,9401
"2009-06-17",1,9440
"2009-09-25",1,9809
"2009-12-16",1,10266
"2010-04-01",1,10351
"2010-07-26",1,10212
"2010-11-17",1,11092
"2011-02-21",1,11119
"2011-06-10",1,11259
"2011-09-05",1,11197
"2012-01-18",1,11186
"2012-03-26",1,11609
"2012-07-13",1,11813
"2012-10-31",1,11696
"2012-12-11",1,10773
"2013-02-20",1,10820
"2013-05-21",1,10977
"2013-07-09",1,11688
"2013-09-10",1,11946
"2013-12-20",1,12187
"2014-03-28",1,12868
"2014-09-08",1,12777
"2015-01-19",1,12940
"2015-04-09",1,13387
"2015-07-03",1,13500
"2015-10-01",1,13737
"2016-01-04",1,13835
"2016-04-05",1,14377
"2016-07-04",1,14359
"2016-10-07",1,14424
"2016-12-27",1,14525
"2017-04-12",1,14646
"2017-07-24",1,15835
"2017-10-12",1,16000
"2017-12-22",730,16349
"2018-04-09",730,16354
"2018-07-11",730,16246
"2018-09-28",730,16265
"2019-01-01",730,16682
"2019-04-06",1101,16816
"2019-07-01",1432,16910
"2019-10-09",1432,17001
"2020-01-01",1432,16825
"2020-04-01",1432,17363
"2020-07-01",1435,17518
"2020-10-01",1435,17758
"2021-01-01",1435,17903
"2021-04-01",1435,18134
"2021-07-01",1443,18209
"2021-10-01",1443,18589
"2022-01-01",1443,18642
