"snapshot","national","international"
"2007-12-19",0,66038
"2008-04-01",0,66833
"2008-06-27",0,78268
"2008-10-10",0,91057
"2008-12-17",0,94658
"2009-04-06",0,101153
"2009-06-17",0,101647
"2009-09-25",0,110882
"2009-12-16",0,115030
"2010-04-01",0,116570
"2010-07-26",0,118970
"2010-11-17",0,145363
"2011-02-21",0,145915
"2011-06-10",0,148945
"2011-09-05",0,148882
"2012-01-18",0,160300
"2012-03-26",0,161601
"2012-07-13",0,156167
"2012-10-31",0,156080
"2012-12-11",0,143033
"2013-02-20",0,143444
"2013-05-21",0,183604
"2013-07-09",0,179010
"2013-09-10",0,199439
"2013-12-20",0,208404
"2014-03-28",0,231784
"2014-09-08",0,253164
"2015-01-19",0,254414
"2015-04-09",0,259229
"2015-07-03",0,269942
"2015-10-01",0,297460
"2016-01-04",0,300595
"2016-04-05",0,318134
"2016-07-04",0,290317
"2016-10-07",0,295976
"2016-12-27",0,324348
"2017-04-12",0,324736
"2017-07-24",0,374875
"2017-10-12",0,375344
"2017-12-22",78231,320619
"2018-04-09",78231,320000
"2018-07-11",78231,320254
"2018-09-28",78231,322046
"2019-01-01",78231,329541
"2019-04-06",163355,331716
"2019-07-01",168662,333796
"2019-10-09",168662,335620
"2020-01-01",168662,334854
"2020-04-01",168662,339941
"2020-07-01",244543,342217
"2020-10-01",244543,346762
"2021-01-01",244543,354580
"2021-04-01",244543,364616
"2021-07-01",272144,366498
"2021-10-01",272144,370024
"2022-01-01",272144,372312
