"snapshot","speciesCount"
"2007-12-19",8326
"2008-04-01",8564
"2008-06-27",9059
"2008-10-10",9180
"2008-12-17",9322
"2009-04-06",9770
"2009-06-17",9806
"2009-09-25",10186
"2009-12-16",10644
"2010-04-01",10729
"2010-07-26",10590
"2010-11-17",11462
"2011-02-21",11458
"2011-06-10",11585
"2011-09-05",11523
"2012-01-18",11511
"2012-03-26",11951
"2012-07-13",12106
"2012-10-31",11997
"2012-12-11",12056
"2013-02-20",12108
"2013-05-21",12235
"2013-07-09",12253
"2013-09-10",12221
"2013-12-20",12187
"2014-03-28",12912
"2014-09-08",12820
"2015-01-19",12982
"2015-04-09",13427
"2015-07-03",13543
"2015-10-01",13764
"2016-01-04",13861
"2016-04-05",14378
"2016-07-04",14359
"2016-10-07",14424
"2016-12-27",14525
"2017-04-12",14647
"2017-07-24",15835
"2017-10-12",16000
"2017-12-22",16398
"2018-04-09",16502
"2018-07-11",16416
"2018-09-28",16435
"2019-01-01",16849
"2019-04-06",16994
"2019-07-01",17380
"2019-10-09",17481
"2020-01-01",17310
"2020-04-01",17840
"2020-07-01",18010
"2020-10-01",18245
"2021-01-01",18395
"2021-04-01",18617
"2021-07-01",18693
"2021-10-01",19032
"2022-01-01",19087
