"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",167
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",13323
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1253
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",244
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",75
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",994
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2408
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1410
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2490
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3472
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1205
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2663
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",936
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1383
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",385
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",193
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",609
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1152
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2355
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2409
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",903
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",58
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",437
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1038
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2355
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1517
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6786
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2371
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1122
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1399
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",245
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1565
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",275
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1155
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",245
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2347
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1724
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",898
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",655
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",121
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5859
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1177
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",873
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2010
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3296
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1190
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1354
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",243
