"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",47,33,0,0,0
"2017-04-12",590,367,1,0,0
"2007-12-19",38,31,0,0,0
"2009-12-16",51,33,0,0,0
"2011-09-05",191,99,0,0,0
"2010-11-17",178,99,0,0,0
"2012-12-11",319,173,0,0,0
"2015-10-01",566,270,0,0,0
"2016-12-27",579,366,1,0,0
"2009-06-17",47,32,0,0,0
"2013-02-20",325,175,0,0,0
"2012-10-31",319,173,0,0,0
"2013-05-21",326,176,0,0,0
"2012-03-26",191,99,0,0,0
"2015-07-03",568,269,0,0,0
"2013-07-09",328,176,0,0,0
"2015-01-19",532,262,0,0,0
"2008-12-17",37,31,0,0,0
"2011-02-21",183,99,0,0,0
"2008-06-27",38,31,0,0,0
"2013-12-20",316,219,0,0,0
"2014-03-28",324,225,0,0,0
"2015-04-09",547,263,0,0,0
"2008-10-10",38,31,0,0,0
"2013-09-10",318,219,0,0,0
"2009-04-06",38,31,0,0,0
"2012-07-13",315,171,0,0,0
"2014-09-08",324,249,0,0,0
"2016-10-07",577,350,1,0,0
"2010-07-26",176,97,0,0,0
"2016-07-04",575,277,0,0,0
"2016-01-04",567,269,0,0,0
"2016-04-05",567,273,0,0,0
"2011-06-10",190,99,0,0,0
"2012-01-18",191,99,0,0,0
"2008-04-01",38,31,0,0,0
"2010-04-01",51,33,0,0,0
"2017-10-12",617,471,2,0,0
"2017-07-24",586,464,2,0,0
