"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",478,151,0,0,0
"2008-04-01",543,174,0,0,0
"2008-06-27",686,291,0,0,0
"2008-10-10",700,298,0,0,0
"2008-12-17",710,286,0,0,0
"2009-04-06",724,296,0,0,0
"2009-06-17",748,306,0,0,0
"2009-09-25",770,313,0,0,0
"2009-12-16",783,318,0,0,0
"2010-04-01",791,319,0,0,0
"2010-07-26",795,319,0,0,0
"2010-11-17",700,434,0,0,0
"2011-02-21",786,417,0,0,0
"2011-06-10",884,442,0,0,0
"2011-09-05",884,442,0,0,0
"2012-01-18",981,456,0,0,0
"2012-03-26",993,445,0,0,0
"2012-07-13",1051,512,0,0,0
"2012-10-31",1095,584,0,0,0
"2012-12-11",1095,584,0,0,0
"2013-02-20",1159,617,0,0,0
"2013-05-21",1140,612,0,0,0
"2013-07-09",1166,619,0,0,0
"2013-09-10",1170,633,0,0,0
"2013-12-20",1173,633,0,0,0
"2014-03-28",1269,689,0,0,0
"2014-09-08",1278,728,0,0,0
"2015-01-19",1281,735,0,0,0
"2015-04-09",1312,742,0,0,0
"2015-07-03",1348,768,0,0,0
"2015-10-01",1346,784,0,0,0
"2016-01-04",1333,786,0,0,0
"2016-04-05",1402,792,0,0,0
"2016-07-04",1420,794,0,0,0
"2016-10-07",1359,778,0,0,0
"2016-12-27",1377,795,0,0,0
"2017-04-12",1471,823,0,0,0
"2017-07-24",1456,834,0,0,0
"2017-10-12",1517,841,0,0,0
"2017-12-22",1569,851,0,0,0
"2018-04-09",1690,967,0,0,0
"2018-07-11",2486,1615,0,0,0
"2018-09-28",2546,1682,0,0,0
"2019-01-01",2574,1708,0,0,0
"2019-04-06",2614,1748,0,0,0
"2019-07-01",2653,1767,0,0,0
"2019-10-09",2677,1796,0,0,0
"2020-01-01",2605,1717,0,0,0
"2020-04-01",2761,1886,0,0,0
"2020-07-01",2836,1966,0,0,0
"2020-10-01",2892,1999,0,0,0
"2021-01-01",2985,2133,0,0,0
"2021-04-01",3055,2189,0,0,0
"2021-07-01",3135,2267,0,0,0
"2021-10-01",3177,2343,0,0,0
"2022-01-01",3231,2387,0,0,0
"2022-04-01",3299,2512,0,0,0
"2022-07-01",3339,2547,0,0,0
"2022-10-01",3345,2593,0,0,0
"2023-01-01",3383,2659,0,0,0
"2023-04-01",3380,2750,0,0,0
"2023-07-01",4166,3585,0,0,0
"2023-10-01",4171,3670,0,0,0
"2024-01-01",4195,3715,0,0,0
"2024-04-01",4237,3778,0,0,0
"2024-07-01",4298,3815,0,0,0
