"snapshot","national","international"
"2007-12-19",1,3232
"2008-04-01",1,3844
"2008-06-27",1,4797
"2008-10-10",1,5000
"2008-12-17",1,5110
"2009-04-06",1,4957
"2009-06-17",1,5013
"2009-09-25",1,5455
"2009-12-16",1,6000
"2010-04-01",1,6019
"2010-07-26",1,5994
"2010-11-17",1,6283
"2011-02-21",1,6300
"2011-06-10",1,6447
"2011-09-05",1,6419
"2012-01-18",1,6502
"2012-03-26",1,6454
"2012-07-13",1,6806
"2012-10-31",1,6969
"2012-12-11",1,5679
"2013-02-20",1,5742
"2013-05-21",1,5768
"2013-07-09",1,7060
"2013-09-10",1,7254
"2013-12-20",1,7644
"2014-03-28",1,8508
"2014-09-08",1,8628
"2015-01-19",1,8820
"2015-04-09",1,9187
"2015-07-03",1,9443
"2015-10-01",1,9914
"2016-01-04",1,9930
"2016-04-05",1,10064
"2016-07-04",1,10165
"2016-10-07",1,10183
"2016-12-27",1,10361
"2017-04-12",1,10510
"2017-07-24",1,10593
"2017-10-12",1,10687
"2017-12-22",423,11125
"2018-04-09",519,11104
"2018-07-11",2911,10793
"2018-09-28",3055,10880
"2019-01-01",3055,11481
"2019-04-06",3063,11798
"2019-07-01",3063,11974
"2019-10-09",3063,12158
"2020-01-01",3063,11851
"2020-04-01",3063,12558
"2020-07-01",3068,12719
"2020-10-01",3068,12883
"2021-01-01",3068,13038
"2021-04-01",3068,13328
"2021-07-01",3071,13491
"2021-10-01",3071,13719
"2022-01-01",3071,13845
"2022-04-01",3088,14291
"2022-07-01",3088,14431
"2022-10-01",3088,14525
"2023-01-01",3088,14551
"2023-04-01",3126,14706
"2023-07-01",6592,15418
"2023-10-01",6598,15778
"2024-01-01",6598,15985
"2024-04-01",6598,16172
"2024-07-01",6600,16690
