"snapshot","kingdom","speciesCount"
"2007-12-19",1,1387
"2007-12-19",3,6
"2007-12-19",4,12
"2007-12-19",5,119
"2007-12-19",6,727
"2007-12-19",7,29
"2008-04-01",1,1383
"2008-04-01",3,6
"2008-04-01",4,12
"2008-04-01",5,131
"2008-04-01",6,743
"2008-04-01",7,29
"2008-06-27",1,1461
"2008-06-27",3,21
"2008-06-27",4,23
"2008-06-27",5,145
"2008-06-27",6,1047
"2008-06-27",7,29
"2008-10-10",1,2275
"2008-10-10",3,21
"2008-10-10",4,23
"2008-10-10",5,152
"2008-10-10",6,1060
"2008-10-10",7,29
"2008-12-17",1,2345
"2008-12-17",3,21
"2008-12-17",4,23
"2008-12-17",5,154
"2008-12-17",6,1080
"2008-12-17",7,29
"2009-04-06",1,2439
"2009-04-06",3,21
"2009-04-06",4,23
"2009-04-06",5,154
"2009-04-06",6,1153
"2009-04-06",7,29
"2009-06-17",1,2472
"2009-06-17",3,21
"2009-06-17",4,23
"2009-06-17",5,158
"2009-06-17",6,1155
"2009-06-17",7,29
"2009-09-25",1,2567
"2009-09-25",3,18
"2009-09-25",4,23
"2009-09-25",5,268
"2009-09-25",6,1430
"2009-09-25",7,30
"2009-12-16",1,2916
"2009-12-16",3,18
"2009-12-16",4,23
"2009-12-16",5,271
"2009-12-16",6,1563
"2009-12-16",7,30
"2010-04-01",1,2917
"2010-04-01",3,18
"2010-04-01",4,23
"2010-04-01",5,272
"2010-04-01",6,1592
"2010-04-01",7,30
"2010-07-26",1,2912
"2010-07-26",3,18
"2010-07-26",4,23
"2010-07-26",5,269
"2010-07-26",6,1579
"2010-07-26",7,30
"2010-11-17",1,2989
"2010-11-17",3,18
"2010-11-17",4,24
"2010-11-17",5,271
"2010-11-17",6,1796
"2010-11-17",7,31
"2011-02-21",1,2998
"2011-02-21",3,18
"2011-02-21",4,24
"2011-02-21",5,272
"2011-02-21",6,1798
"2011-02-21",7,31
"2011-06-10",1,3050
"2011-06-10",3,17
"2011-06-10",4,24
"2011-06-10",5,281
"2011-06-10",6,1831
"2011-06-10",7,31
"2011-09-05",1,3024
"2011-09-05",3,17
"2011-09-05",4,24
"2011-09-05",5,281
"2011-09-05",6,1831
"2011-09-05",7,31
"2012-01-18",1,3167
"2012-01-18",3,17
"2012-01-18",4,24
"2012-01-18",5,277
"2012-01-18",6,1705
"2012-01-18",7,31
"2012-03-26",1,3085
"2012-03-26",3,17
"2012-03-26",4,22
"2012-03-26",5,268
"2012-03-26",6,1788
"2012-03-26",7,31
"2012-07-13",1,3404
"2012-07-13",3,17
"2012-07-13",4,24
"2012-07-13",5,301
"2012-07-13",6,1831
"2012-07-13",7,31
"2012-10-31",1,3585
"2012-10-31",3,17
"2012-10-31",4,22
"2012-10-31",5,311
"2012-10-31",6,1910
"2012-10-31",7,31
"2012-12-11",1,3595
"2012-12-11",3,17
"2012-12-11",4,22
"2012-12-11",5,320
"2012-12-11",6,1995
"2012-12-11",7,34
"2013-02-20",1,4218
"2013-02-20",3,17
"2013-02-20",4,22
"2013-02-20",5,320
"2013-02-20",6,2011
"2013-02-20",7,34
"2013-05-21",1,4142
"2013-05-21",3,17
"2013-05-21",4,22
"2013-05-21",5,320
"2013-05-21",6,2021
"2013-05-21",7,34
"2013-07-09",1,4285
"2013-07-09",3,17
"2013-07-09",4,22
"2013-07-09",5,322
"2013-07-09",6,2024
"2013-07-09",7,34
"2013-09-10",1,4307
"2013-09-10",3,17
"2013-09-10",4,22
"2013-09-10",5,322
"2013-09-10",6,2028
"2013-09-10",7,34
"2013-12-20",1,4289
"2013-12-20",3,17
"2013-12-20",4,22
"2013-12-20",5,322
"2013-12-20",6,2028
"2013-12-20",7,34
"2014-03-28",1,4546
"2014-03-28",3,17
"2014-03-28",4,147
"2014-03-28",5,367
"2014-03-28",6,2507
"2014-03-28",7,34
"2014-09-08",1,3593
"2014-09-08",3,2
"2014-09-08",4,25
"2014-09-08",5,358
"2014-09-08",6,1752
"2014-09-08",7,31
"2015-01-19",1,3613
"2015-01-19",3,2
"2015-01-19",4,26
"2015-01-19",5,546
"2015-01-19",6,1767
"2015-01-19",7,34
"2015-04-09",1,3822
"2015-04-09",3,3
"2015-04-09",4,58
"2015-04-09",5,548
"2015-04-09",6,1928
"2015-04-09",7,34
"2015-07-03",1,3892
"2015-07-03",3,3
"2015-07-03",4,58
"2015-07-03",5,590
"2015-07-03",6,2208
"2015-07-03",7,34
"2015-10-01",1,5058
"2015-10-01",3,21
"2015-10-01",4,67
"2015-10-01",5,597
"2015-10-01",6,3112
"2015-10-01",7,34
"2016-01-04",1,5105
"2016-01-04",3,21
"2016-01-04",4,67
"2016-01-04",5,507
"2016-01-04",6,3131
"2016-01-04",7,33
"2016-04-05",1,5200
"2016-04-05",3,21
"2016-04-05",4,67
"2016-04-05",5,507
"2016-04-05",6,3159
"2016-04-05",7,33
"2016-07-04",1,5249
"2016-07-04",3,21
"2016-07-04",4,68
"2016-07-04",5,512
"2016-07-04",6,3194
"2016-07-04",7,33
"2016-10-07",1,5197
"2016-10-07",3,23
"2016-10-07",4,69
"2016-10-07",5,513
"2016-10-07",6,3225
"2016-10-07",7,30
"2016-12-27",1,5243
"2016-12-27",3,23
"2016-12-27",4,69
"2016-12-27",5,516
"2016-12-27",6,3323
"2016-12-27",7,30
"2017-04-12",1,5385
"2017-04-12",3,20
"2017-04-12",4,65
"2017-04-12",5,517
"2017-04-12",6,2984
"2017-04-12",7,30
"2017-07-24",1,5434
"2017-07-24",3,23
"2017-07-24",4,68
"2017-07-24",5,516
"2017-07-24",6,3359
"2017-07-24",7,30
"2017-10-12",1,5497
"2017-10-12",3,20
"2017-10-12",4,65
"2017-10-12",5,518
"2017-10-12",6,3047
"2017-10-12",7,30
"2017-12-22",1,5516
"2017-12-22",3,20
"2017-12-22",4,68
"2017-12-22",5,822
"2017-12-22",6,3161
"2017-12-22",7,31
"2018-04-09",1,5605
"2018-04-09",3,21
"2018-04-09",4,165
"2018-04-09",5,822
"2018-04-09",6,3591
"2018-04-09",7,31
"2018-07-11",1,7284
"2018-07-11",3,21
"2018-07-11",4,162
"2018-07-11",5,569
"2018-07-11",6,3435
"2018-07-11",7,33
"2018-09-28",1,7350
"2018-09-28",3,21
"2018-09-28",4,201
"2018-09-28",5,569
"2018-09-28",6,3449
"2018-09-28",7,33
"2019-01-01",1,7398
"2019-01-01",3,21
"2019-01-01",4,203
"2019-01-01",5,884
"2019-01-01",6,3646
"2019-01-01",7,34
"2019-04-06",1,7427
"2019-04-06",3,21
