"snapshot","kingdom","speciesCount"
"2007-12-19",1,1999
"2007-12-19",3,17
"2007-12-19",4,70
"2007-12-19",5,441
"2007-12-19",6,952
"2007-12-19",7,30
"2008-04-01",1,2604
"2008-04-01",3,17
"2008-04-01",4,47
"2008-04-01",5,453
"2008-04-01",6,963
"2008-04-01",7,30
"2008-06-27",1,3045
"2008-06-27",3,35
"2008-06-27",4,58
"2008-06-27",5,465
"2008-06-27",6,1271
"2008-06-27",7,31
"2008-10-10",1,3219
"2008-10-10",3,35
"2008-10-10",4,58
"2008-10-10",5,476
"2008-10-10",6,1289
"2008-10-10",7,31
"2008-12-17",1,3337
"2008-12-17",3,35
"2008-12-17",4,59
"2008-12-17",5,477
"2008-12-17",6,1294
"2008-12-17",7,31
"2009-04-06",1,3418
"2009-04-06",3,35
"2009-04-06",4,59
"2009-04-06",5,477
"2009-04-06",6,1374
"2009-04-06",7,31
"2009-06-17",1,3454
"2009-06-17",3,35
"2009-06-17",4,59
"2009-06-17",5,481
"2009-06-17",6,1389
"2009-06-17",7,31
"2009-09-25",1,3532
"2009-09-25",3,32
"2009-09-25",4,59
"2009-09-25",5,586
"2009-09-25",6,1645
"2009-09-25",7,32
"2009-12-16",1,3952
"2009-12-16",3,32
"2009-12-16",4,59
"2009-12-16",5,588
"2009-12-16",6,1768
"2009-12-16",7,32
"2010-04-01",1,3948
"2010-04-01",3,32
"2010-04-01",4,59
"2010-04-01",5,589
"2010-04-01",6,1790
"2010-04-01",7,32
"2010-07-26",1,3942
"2010-07-26",3,29
"2010-07-26",4,59
"2010-07-26",5,586
"2010-07-26",6,1777
"2010-07-26",7,32
"2010-11-17",1,4079
"2010-11-17",3,32
"2010-11-17",4,60
"2010-11-17",5,588
"2010-11-17",6,1923
"2010-11-17",7,33
"2011-02-21",1,4087
"2011-02-21",3,32
"2011-02-21",4,60
"2011-02-21",5,588
"2011-02-21",6,1927
"2011-02-21",7,33
"2011-06-10",1,4132
"2011-06-10",3,33
"2011-06-10",4,120
"2011-06-10",5,595
"2011-06-10",6,1960
"2011-06-10",7,33
"2011-09-05",1,4106
"2011-09-05",3,33
"2011-09-05",4,120
"2011-09-05",5,595
"2011-09-05",6,1958
"2011-09-05",7,33
"2012-01-18",1,4248
"2012-01-18",3,33
"2012-01-18",4,120
"2012-01-18",5,595
"2012-01-18",6,1900
"2012-01-18",7,33
"2012-03-26",1,4167
"2012-03-26",3,33
"2012-03-26",4,118
"2012-03-26",5,591
"2012-03-26",6,1964
"2012-03-26",7,33
"2012-07-13",1,4472
"2012-07-13",3,33
"2012-07-13",4,120
"2012-07-13",5,614
"2012-07-13",6,1957
"2012-07-13",7,33
"2012-10-31",1,4637
"2012-10-31",3,33
"2012-10-31",4,118
"2012-10-31",5,620
"2012-10-31",6,2033
"2012-10-31",7,33
"2012-12-11",1,4646
"2012-12-11",3,33
"2012-12-11",4,118
"2012-12-11",5,624
"2012-12-11",6,2068
"2012-12-11",7,34
"2013-02-20",1,4693
"2013-02-20",3,33
"2013-02-20",4,118
"2013-02-20",5,624
"2013-02-20",6,2073
"2013-02-20",7,34
"2013-05-21",1,4610
"2013-05-21",3,33
"2013-05-21",4,118
"2013-05-21",5,624
"2013-05-21",6,2086
"2013-05-21",7,34
"2013-07-09",1,4721
"2013-07-09",3,33
"2013-07-09",4,118
"2013-07-09",5,626
"2013-07-09",6,2089
"2013-07-09",7,34
"2013-09-10",1,4762
"2013-09-10",3,33
"2013-09-10",4,118
"2013-09-10",5,626
"2013-09-10",6,2093
"2013-09-10",7,34
"2013-12-20",1,4744
"2013-12-20",3,30
"2013-12-20",4,118
"2013-12-20",5,626
"2013-12-20",6,2092
"2013-12-20",7,34
"2014-03-28",1,4997
"2014-03-28",3,30
"2014-03-28",4,238
"2014-03-28",5,661
"2014-03-28",6,2559
"2014-03-28",7,34
"2014-09-08",1,5176
"2014-09-08",3,33
"2014-09-08",4,238
"2014-09-08",5,665
"2014-09-08",6,2495
"2014-09-08",7,31
"2015-01-19",1,5226
"2015-01-19",3,33
"2015-01-19",4,264
"2015-01-19",5,763
"2015-01-19",6,2510
"2015-01-19",7,34
"2015-04-09",1,5411
"2015-04-09",3,34
"2015-04-09",4,315
"2015-04-09",5,765
"2015-04-09",6,2638
"2015-04-09",7,34
"2015-07-03",1,5461
"2015-07-03",3,34
"2015-07-03",4,315
"2015-07-03",5,802
"2015-07-03",6,2807
"2015-07-03",7,34
"2015-10-01",1,5571
"2015-10-01",3,37
"2015-10-01",4,319
"2015-10-01",5,803
"2015-10-01",6,3161
"2015-10-01",7,34
"2016-01-04",1,5618
"2016-01-04",3,37
"2016-01-04",4,319
"2016-01-04",5,717
"2016-01-04",6,3182
"2016-01-04",7,68
"2016-04-05",1,5709
