"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2007-12-19",0,"OCCURRENCE",171
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",399
"2007-12-19",1,"FOSSIL_SPECIMEN",1801
"2007-12-19",1,"PRESERVED_SPECIMEN",13525
"2007-12-19",1,"OCCURRENCE",2922
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",8
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"OCCURRENCE",247
"2007-12-19",5,"LIVING_SPECIMEN",143
"2007-12-19",5,"OBSERVATION",175
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2007-12-19",5,"OCCURRENCE",1114
"2007-12-19",6,"OCCURRENCE",962
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",72
"2007-12-19",6,"PRESERVED_SPECIMEN",1526
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2008-04-01",0,"OCCURRENCE",86
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",85
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",414
"2008-04-01",1,"OCCURRENCE",4492
"2008-04-01",1,"FOSSIL_SPECIMEN",1801
"2008-04-01",1,"PRESERVED_SPECIMEN",13523
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"OCCURRENCE",8
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",286
"2008-04-01",4,"FOSSIL_SPECIMEN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",272
"2008-04-01",5,"LIVING_SPECIMEN",143
"2008-04-01",5,"OBSERVATION",175
"2008-04-01",5,"OCCURRENCE",1114
"2008-04-01",6,"PRESERVED_SPECIMEN",1636
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",926
"2008-04-01",6,"FOSSIL_SPECIMEN",72
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",7,"OCCURRENCE",3
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",129
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",1,"FOSSIL_SPECIMEN",1801
"2008-06-27",1,"PRESERVED_SPECIMEN",15866
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",10535
"2008-06-27",1,"OBSERVATION",2221
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",3,"OCCURRENCE",30
"2008-06-27",4,"OBSERVATION",598
"2008-06-27",4,"FOSSIL_SPECIMEN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2008-06-27",5,"OBSERVATION",176
"2008-06-27",5,"PRESERVED_SPECIMEN",291
"2008-06-27",5,"LIVING_SPECIMEN",143
"2008-06-27",5,"OCCURRENCE",1123
"2008-06-27",6,"FOSSIL_SPECIMEN",72
"2008-06-27",6,"PRESERVED_SPECIMEN",2838
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",1490
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"OCCURRENCE",7
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",131
"2008-10-10",0,"OCCURRENCE",18
"2008-10-10",1,"FOSSIL_SPECIMEN",1902
"2008-10-10",1,"PRESERVED_SPECIMEN",23159
"2008-10-10",1,"OCCURRENCE",4298
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2462
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"OCCURRENCE",30
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2008-10-10",4,"OCCURRENCE",27
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",598
"2008-10-10",5,"PRESERVED_SPECIMEN",309
"2008-10-10",5,"OCCURRENCE",1168
"2008-10-10",5,"LIVING_SPECIMEN",143
"2008-10-10",5,"OBSERVATION",179
"2008-10-10",6,"FOSSIL_SPECIMEN",72
"2008-10-10",6,"PRESERVED_SPECIMEN",2875
"2008-10-10",6,"OCCURRENCE",1540
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"OCCURRENCE",7
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",130
"2008-12-17",0,"OCCURRENCE",19
"2008-12-17",1,"FOSSIL_SPECIMEN",1991
"2008-12-17",1,"PRESERVED_SPECIMEN",23680
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",5237
"2008-12-17",1,"OCCURRENCE",4476
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",30
"2008-12-17",4,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",598
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",4,"HUMAN_OBSERVATION",100
"2008-12-17",5,"PRESERVED_SPECIMEN",313
"2008-12-17",5,"LIVING_SPECIMEN",143
"2008-12-17",5,"OBSERVATION",179
"2008-12-17",5,"OCCURRENCE",1168
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2008-12-17",6,"PRESERVED_SPECIMEN",2935
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",1503
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"OCCURRENCE",7
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",715
"2009-04-06",0,"OCCURRENCE",19
"2009-04-06",1,"FOSSIL_SPECIMEN",1993
"2009-04-06",1,"PRESERVED_SPECIMEN",25055
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",4497
"2009-04-06",1,"OBSERVATION",5895
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"OCCURRENCE",30
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",27
"2009-04-06",4,"HUMAN_OBSERVATION",100
"2009-04-06",4,"OBSERVATION",598
"2009-04-06",5,"OBSERVATION",179
"2009-04-06",5,"PRESERVED_SPECIMEN",316
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",5,"OCCURRENCE",1168
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2009-04-06",6,"PRESERVED_SPECIMEN",3143
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",1547
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"OCCURRENCE",7
"2009-06-17",0,"OCCURRENCE",19
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",783
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",4722
"2009-06-17",1,"OBSERVATION",6293
"2009-06-17",1,"FOSSIL_SPECIMEN",1995
"2009-06-17",1,"PRESERVED_SPECIMEN",25268
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OCCURRENCE",30
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",203
"2009-06-17",4,"HUMAN_OBSERVATION",108
"2009-06-17",4,"OBSERVATION",590
"2009-06-17",4,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",5,"OCCURRENCE",1168
"2009-06-17",5,"OBSERVATION",179
"2009-06-17",5,"PRESERVED_SPECIMEN",322
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",1611
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",3191
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"OCCURRENCE",7
"2009-09-25",0,"OCCURRENCE",19
"2009-09-25",0,"FOSSIL_SPECIMEN",8
