"snapshot","occurrenceCount"
"2007-12-19",23481
"2008-04-01",25185
"2008-06-27",37662
"2008-10-10",39216
"2008-12-17",42827
"2009-04-06",45729
"2009-06-17",46929
"2009-09-25",54496
"2009-12-16",56945
"2010-04-01",57526
"2010-07-26",58333
"2010-11-17",92238
"2011-02-21",94300
"2011-06-10",96550
"2011-09-05",96440
"2012-01-18",96026
"2012-03-26",88301
"2012-07-13",122373
"2012-10-31",120295
"2012-12-11",120176
"2013-02-20",121014
"2013-05-21",123610
"2013-07-09",124216
"2013-09-10",145110
"2013-12-20",151873
"2014-03-28",158474
"2014-09-08",207069
"2015-01-19",208615
"2015-04-09",204810
"2015-07-03",208470
"2015-10-01",212796
"2016-01-04",252058
"2016-04-05",254446
"2016-07-04",255158
"2016-10-07",259667
"2016-12-27",319747
"2017-04-12",320416
"2017-07-24",321030
"2017-10-12",320753
"2017-12-22",402089
"2018-04-09",404716
"2018-07-11",422133
"2018-09-28",424941
"2019-01-01",429744
"2019-04-06",633160
"2019-07-01",635710
"2019-10-09",635895
"2020-01-01",631127
"2020-04-01",641786
"2020-07-01",775863
"2020-10-01",779032
"2021-01-01",782309
"2021-04-01",786391
"2021-07-01",877824
"2021-10-01",881337
"2022-01-01",885104
"2022-04-01",932837
"2022-07-01",934709
"2022-10-01",937297
"2023-01-01",942639
"2023-04-01",947937
"2023-07-01",987954
"2023-10-01",1083178
"2024-01-01",1086761
"2024-04-01",1092632
