"snapshot","kingdom","speciesCount"
"2007-12-19",1,67
"2007-12-19",5,27
"2008-04-01",1,67
"2008-04-01",5,27
"2008-06-27",1,291
"2008-06-27",4,27
"2008-06-27",5,28
"2008-10-10",1,292
"2008-10-10",4,27
"2008-10-10",5,29
"2008-12-17",1,315
"2008-12-17",4,28
"2008-12-17",5,29
"2009-04-06",1,320
"2009-04-06",4,28
"2009-04-06",5,29
"2009-06-17",1,327
"2009-06-17",4,28
"2009-06-17",5,29
"2009-09-25",1,327
"2009-09-25",4,28
"2009-09-25",5,29
"2009-12-16",1,334
"2009-12-16",4,28
"2009-12-16",5,29
"2010-04-01",1,334
"2010-04-01",4,28
"2010-04-01",5,29
"2010-07-26",1,334
"2010-07-26",4,28
"2010-07-26",5,29
"2010-11-17",1,418
"2010-11-17",4,28
"2010-11-17",5,29
"2011-02-21",1,419
"2011-02-21",4,28
"2011-02-21",5,29
"2011-06-10",1,419
"2011-06-10",4,88
"2011-06-10",5,29
"2011-09-05",1,419
"2011-09-05",4,88
"2011-09-05",5,29
"2012-01-18",1,419
"2012-01-18",4,88
"2012-01-18",5,29
"2012-03-26",1,419
"2012-03-26",4,88
"2012-03-26",5,29
"2012-07-13",1,414
"2012-07-13",4,88
"2012-07-13",5,29
"2012-10-31",1,414
"2012-10-31",4,88
"2012-10-31",5,29
"2012-10-31",6,1
"2012-12-11",1,414
"2012-12-11",4,88
"2012-12-11",5,29
"2012-12-11",6,1
"2013-02-20",1,414
"2013-02-20",4,88
"2013-02-20",5,29
"2013-02-20",6,1
"2013-05-21",1,414
"2013-05-21",4,88
"2013-05-21",5,29
"2013-05-21",6,1
"2013-07-09",1,414
"2013-07-09",4,88
"2013-07-09",5,29
"2013-07-09",6,1
"2013-09-10",1,437
"2013-09-10",4,88
"2013-09-10",5,29
"2013-09-10",6,1
"2013-12-20",1,437
"2013-12-20",4,88
"2013-12-20",5,29
"2014-03-28",1,471
"2014-03-28",4,88
"2014-03-28",5,29
"2014-09-08",1,502
"2014-09-08",4,88
"2014-09-08",5,29
"2014-09-08",6,18
"2015-01-19",1,511
"2015-01-19",4,88
"2015-01-19",5,29
"2015-01-19",6,20
"2015-04-09",1,511
"2015-04-09",4,88
"2015-04-09",5,29
"2015-04-09",6,20
"2015-07-03",1,583
"2015-07-03",4,88
"2015-07-03",5,29
"2015-07-03",6,22
"2015-10-01",1,583
"2015-10-01",4,88
"2015-10-01",5,29
"2015-10-01",6,22
"2016-01-04",1,585
"2016-01-04",4,88
"2016-01-04",5,29
"2016-01-04",6,22
"2016-01-04",7,64
"2016-04-05",1,602
"2016-04-05",4,88
"2016-04-05",5,29
"2016-04-05",6,23
"2016-04-05",7,64
"2016-07-04",1,600
"2016-07-04",4,88
"2016-07-04",5,29
"2016-07-04",6,25
"2016-07-04",7,64
"2016-10-07",1,631
"2016-10-07",4,88
"2016-10-07",5,29
"2016-10-07",6,27
"2016-10-07",7,64
"2016-12-27",1,666
"2016-12-27",4,88
"2016-12-27",5,29
"2016-12-27",6,27
"2016-12-27",7,64
"2017-04-12",1,698
"2017-04-12",4,88
"2017-04-12",5,29
"2017-04-12",6,30
"2017-04-12",7,64
"2017-07-24",1,714
"2017-07-24",4,88
"2017-07-24",5,29
"2017-07-24",6,32
"2017-07-24",7,64
"2017-10-12",1,766
"2017-10-12",4,88
"2017-10-12",5,29
"2017-10-12",6,34
"2017-10-12",7,64
"2017-12-22",1,770
"2017-12-22",4,88
"2017-12-22",5,29
"2017-12-22",6,39
"2017-12-22",7,64
"2018-04-09",1,816
"2018-04-09",4,88
"2018-04-09",5,30
"2018-04-09",6,71
"2018-04-09",7,64
"2018-07-11",1,975
"2018-07-11",4,49
"2018-07-11",5,30
"2018-07-11",6,79
"2018-07-11",7,64
"2018-09-28",1,1083
"2018-09-28",4,49
"2018-09-28",5,30
"2018-09-28",6,83
"2018-09-28",7,64
"2019-01-01",1,1161
"2019-01-01",4,47
"2019-01-01",5,29
"2019-01-01",6,106
"2019-01-01",7,64
"2019-04-06",1,1226
"2019-04-06",4,46
