"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",584,45,0,0,0
"2008-04-01",671,46,0,0,0
"2008-06-27",849,128,0,0,0
"2008-10-10",867,131,0,0,0
"2008-12-17",858,138,0,0,0
"2009-04-06",878,142,0,0,0
"2009-06-17",905,149,0,0,0
"2009-09-25",928,155,0,0,0
"2009-12-16",944,157,0,0,0
"2010-04-01",953,157,0,0,0
"2010-07-26",957,157,0,0,0
"2010-11-17",912,222,0,0,0
"2011-02-21",982,221,0,0,0
"2011-06-10",1093,233,0,0,0
"2011-09-05",1093,233,0,0,0
"2012-01-18",1202,235,0,0,0
"2012-03-26",1205,233,0,0,0
"2012-07-13",1315,248,0,0,0
"2012-10-31",1387,292,0,0,0
"2012-12-11",1387,292,0,0,0
"2013-02-20",1458,318,0,0,0
"2013-05-21",1439,313,0,0,0
"2013-07-09",1465,320,0,0,0
"2013-09-10",1462,341,0,0,0
"2013-12-20",1465,341,0,0,0
"2014-03-28",1588,370,0,0,0
"2014-09-08",1613,393,0,0,0
"2015-01-19",1618,398,0,0,0
"2015-04-09",1652,402,0,0,0
"2015-07-03",1700,416,0,0,0
"2015-10-01",1699,431,0,0,0
"2016-01-04",1673,446,0,0,0
"2016-04-05",1743,451,0,0,0
"2016-07-04",1763,451,0,0,0
"2016-10-07",1691,446,0,0,0
"2016-12-27",1700,472,0,0,0
"2017-04-12",1815,479,0,0,0
"2017-07-24",1803,487,0,0,0
"2017-10-12",1861,497,0,0,0
"2017-12-22",1913,507,0,0,0
"2018-04-09",2075,582,0,0,0
"2018-07-11",3268,833,0,0,0
"2018-09-28",3354,874,0,0,0
"2019-01-01",3387,895,0,0,0
"2019-04-06",3431,931,0,0,0
"2019-07-01",3477,943,0,0,0
"2019-10-09",3512,961,0,0,0
"2020-01-01",3407,915,0,0,0
"2020-04-01",3648,999,0,0,0
"2020-07-01",3757,1045,0,0,0
"2020-10-01",3820,1071,0,0,0
"2021-01-01",3976,1142,0,0,0
"2021-04-01",4059,1185,0,0,0
"2021-07-01",4173,1229,0,0,0
"2021-10-01",4255,1265,0,0,0
"2022-01-01",4313,1305,0,0,0
"2022-04-01",4456,1355,0,0,0
"2022-07-01",4522,1364,0,0,0
"2022-10-01",4532,1406,0,0,0
"2023-01-01",4571,1471,0,0,0
"2023-04-01",4620,1510,0,0,0
"2023-07-01",5798,1953,0,0,0
"2023-10-01",5765,2076,0,0,0
"2024-01-01",5808,2102,0,0,0
"2024-04-01",5848,2167,0,0,0
