"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",854
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",329
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",332
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",153
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",185
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",734
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",610
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",187
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",87
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",949
