"snapshot","national","international"
"2007-12-19",0,20291
"2008-04-01",0,21990
"2008-06-27",0,34579
"2008-10-10",0,36134
"2008-12-17",0,39783
"2009-04-06",0,40839
"2009-06-17",0,41718
"2009-09-25",0,49182
"2009-12-16",0,51733
"2010-04-01",0,52133
"2010-07-26",0,52940
"2010-11-17",0,86785
"2011-02-21",0,89334
"2011-06-10",0,91584
"2011-09-05",0,91474
"2012-01-18",0,91060
"2012-03-26",0,83154
"2012-07-13",0,117226
"2012-10-31",0,114627
"2012-12-11",0,103278
"2013-02-20",0,103529
"2013-05-21",0,106843
"2013-07-09",0,118335
"2013-09-10",0,140339
"2013-12-20",0,151873
"2014-03-28",0,158054
"2014-09-08",0,206649
"2015-01-19",0,208195
"2015-04-09",0,204390
"2015-07-03",0,208050
"2015-10-01",0,212423
"2016-01-04",0,251685
"2016-04-05",0,254309
"2016-07-04",0,255158
"2016-10-07",0,259603
"2016-12-27",0,319747
"2017-04-12",0,320413
"2017-07-24",0,320957
"2017-10-12",0,320680
"2017-12-22",300328,101688
"2018-04-09",300616,102343
"2018-07-11",319255,101118
"2018-09-28",320513,102668
"2019-01-01",320513,107471
"2019-04-06",520606,110794
"2019-07-01",520606,112572
"2019-10-09",520606,112757
"2020-01-01",520606,107989
"2020-04-01",520606,118648
"2020-07-01",651199,122022
"2020-10-01",651199,125191
"2021-01-01",651199,128458
"2021-04-01",651199,132458
"2021-07-01",739906,135184
"2021-10-01",739906,138697
"2022-01-01",739906,142464
"2022-04-01",782230,147787
"2022-07-01",782230,149659
"2022-10-01",782230,152247
"2023-01-01",782230,157589
"2023-04-01",784256,160759
"2023-07-01",815477,169555
"2023-10-01",908012,173710
"2024-01-01",908012,178672
"2024-04-01",908012,184543
"2024-07-01",1014860,196583
