"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",375,254,0,0,0
"2008-04-01",436,281,0,0,0
"2008-06-27",487,489,1,0,0
"2008-10-10",497,500,1,0,0
"2008-12-17",463,529,4,0,0
"2009-04-06",481,531,8,0,0
"2009-06-17",505,536,13,0,0
"2009-09-25",524,546,13,0,0
"2009-12-16",535,552,14,0,0
"2010-04-01",542,554,14,0,0
"2010-07-26",546,554,14,0,0
"2010-11-17",480,592,62,0,0
"2011-02-21",572,569,62,0,0
"2011-06-10",670,594,62,0,0
"2011-09-05",670,594,62,0,0
"2012-01-18",768,607,62,0,0
"2012-03-26",787,589,62,0,0
"2012-07-13",810,661,92,0,0
"2012-10-31",841,737,101,0,0
"2012-12-11",841,737,101,0,0
"2013-02-20",896,778,102,0,0
"2013-05-21",881,769,102,0,0
"2013-07-09",901,782,102,0,0
"2013-09-10",907,757,139,0,0
"2013-12-20",910,757,139,0,0
"2014-03-28",944,873,141,0,0
"2014-09-08",965,870,171,0,0
"2015-01-19",962,882,172,0,0
"2015-04-09",990,892,172,0,0
"2015-07-03",1012,932,172,0,0
"2015-10-01",1016,942,172,0,0
"2016-01-04",1010,913,196,0,0
"2016-04-05",1074,924,196,0,0
"2016-07-04",1090,927,197,0,0
"2016-10-07",1028,912,197,0,0
"2016-12-27",1033,934,205,0,0
"2017-04-12",1124,964,206,0,0
"2017-07-24",1100,983,207,0,0
"2017-10-12",1151,1000,207,0,0
"2017-12-22",1191,1008,221,0,0
"2018-04-09",1284,1151,222,0,0
"2018-07-11",1724,2141,236,0,0
"2018-09-28",1765,2227,236,0,0
"2019-01-01",1796,2246,240,0,0
"2019-04-06",1833,2278,251,0,0
"2019-07-01",1875,2293,252,0,0
"2019-10-09",1895,2327,251,0,0
"2020-01-01",1861,2222,239,0,0
"2020-04-01",1976,2414,257,0,0
"2020-07-01",2021,2518,263,0,0
"2020-10-01",2056,2570,265,0,0
"2021-01-01",2132,2719,267,0,0
"2021-04-01",2200,2773,271,0,0
"2021-07-01",2265,2859,278,0,0
"2021-10-01",2313,2925,282,0,0
"2022-01-01",2359,2972,287,0,0
"2022-04-01",2442,3058,311,0,0
"2022-07-01",2468,3102,316,0,0
"2022-10-01",2468,3149,321,0,0
"2023-01-01",2507,3209,326,0,0
"2023-04-01",2489,3302,339,0,0
"2023-07-01",3021,4379,351,0,0
"2023-10-01",3040,4440,361,0,0
"2024-01-01",3065,4475,370,0,0
"2024-04-01",3085,4555,375,0,0
"2024-07-01",3148,4574,391,0,0
