"snapshot","speciesCount"
"2007-12-19",3509
"2008-04-01",4114
"2008-06-27",4905
"2008-10-10",5108
"2008-12-17",5233
"2009-04-06",5394
"2009-06-17",5449
"2009-09-25",5886
"2009-12-16",6431
"2010-04-01",6450
"2010-07-26",6425
"2010-11-17",6715
"2011-02-21",6727
"2011-06-10",6873
"2011-09-05",6845
"2012-01-18",6929
"2012-03-26",6906
"2012-07-13",7229
"2012-10-31",7474
"2012-12-11",7523
"2013-02-20",7575
"2013-05-21",7505
"2013-07-09",7621
"2013-09-10",7666
"2013-12-20",7644
"2014-03-28",8519
"2014-09-08",8638
"2015-01-19",8830
"2015-04-09",9197
"2015-07-03",9453
"2015-10-01",9925
"2016-01-04",9941
"2016-04-05",10064
"2016-07-04",10165
"2016-10-07",10184
"2016-12-27",10361
"2017-04-12",10511
"2017-07-24",10593
"2017-10-12",10687
"2017-12-22",11203
"2018-04-09",11477
"2018-07-11",12738
"2018-09-28",12857
"2019-01-01",13416
"2019-04-06",13692
"2019-07-01",13870
"2019-10-09",14024
"2020-01-01",13703
"2020-04-01",14338
"2020-07-01",14490
"2020-10-01",14613
"2021-01-01",14734
"2021-04-01",14975
"2021-07-01",15102
"2021-10-01",15286
"2022-01-01",15394
"2022-04-01",15792
"2022-07-01",15918
"2022-10-01",15997
"2023-01-01",15991
"2023-04-01",16110
"2023-07-01",17764
"2023-10-01",17907
"2024-01-01",18034
"2024-04-01",18174
