"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2447,3334,177,0,0
"2008-04-01",2470,3361,177,0,0
"2008-06-27",4950,7553,974,45,0
"2008-10-10",5144,7950,1095,85,0
"2008-12-17",5149,7954,1096,85,0
"2009-04-06",5302,8588,1163,92,0
"2009-06-17",5363,8698,1165,92,0
"2009-09-25",5448,8761,1177,97,0
"2009-12-16",5489,8841,1181,98,0
"2010-04-01",5528,8792,1148,98,0
"2010-07-26",5414,7338,1095,110,0
"2010-11-17",6402,8552,1205,141,0
"2011-02-21",6324,10146,1400,153,0
"2011-06-10",6446,10285,1515,159,0
"2011-09-05",6454,10373,1542,161,0
"2012-01-18",6537,10564,1580,164,0
"2012-03-26",6653,10813,1602,164,0
"2012-07-13",6810,11493,1923,193,0
"2012-10-31",7079,12248,2319,1240,0
"2012-12-11",7275,12894,2349,1240,0
"2013-02-20",7287,12918,2349,1240,0
"2013-05-21",7363,13382,2579,1257,0
"2013-07-09",7775,14247,2951,1274,0
"2013-09-10",8019,14602,2999,1287,0
"2013-12-20",7812,14026,2880,343,0
"2014-03-28",8403,16949,3135,328,0
"2014-09-08",9133,17967,4376,819,0
"2015-01-19",9299,18130,4761,957,0
"2015-04-09",9385,18180,4786,960,0
"2015-07-03",9413,18277,4810,975,0
"2015-10-01",9533,18446,4644,954,0
"2016-01-04",9504,18471,4642,954,0
"2016-04-05",9509,18427,4880,968,0
"2016-07-04",9506,18607,4985,1086,0
"2016-10-07",9549,18851,5153,1102,0
"2016-12-27",9896,19152,5528,1192,0
"2017-04-12",10064,19722,5718,1237,0
"2017-07-24",10022,19667,5698,1232,0
"2017-10-12",10215,19954,5661,1295,0
"2017-12-22",10103,19820,5683,1347,0
"2018-04-09",10496,20287,5864,1436,0
"2018-07-11",10544,20547,5948,1505,0
"2018-09-28",10612,20517,6036,1553,0
"2019-01-01",10910,20801,6285,1597,0
"2019-04-06",11421,20883,6302,1612,0
"2019-07-01",12380,21601,6395,1662,0
"2019-10-09",12153,22353,6484,1691,0
"2020-01-01",12581,22547,6549,1715,0
"2020-04-01",12590,22593,6593,1742,0
"2020-07-01",12596,22570,6584,1899,0
"2020-10-01",12576,22545,6729,1982,0
"2021-01-01",12618,22513,6843,2041,0
