"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2012-10-31",1,"PRESERVED_SPECIMEN",3391
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",833
"2009-06-17",4,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"LIVING_SPECIMEN",155
"2010-04-01",1,"FOSSIL_SPECIMEN",459
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",263
"2013-09-10",1,"PRESERVED_SPECIMEN",3647
"2015-01-19",1,"HUMAN_OBSERVATION",9242
"2015-04-09",6,"LIVING_SPECIMEN",159
"2016-10-07",5,"PRESERVED_SPECIMEN",203
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",860
"2012-10-31",6,"UNKNOWN",484
"2013-05-21",1,"FOSSIL_SPECIMEN",461
"2015-07-03",1,"UNKNOWN",179
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2012-01-18",0,"UNKNOWN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",860
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",13
"2015-01-19",1,"FOSSIL_SPECIMEN",473
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"UNKNOWN",3
"2008-10-10",6,"LIVING_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",103
"2017-04-12",3,"LIVING_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2010-07-26",4,"FOSSIL_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",6
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2016-07-04",3,"LIVING_SPECIMEN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",2527
"2012-12-11",1,"OBSERVATION",1421
"2013-12-20",5,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",898
"2013-07-09",1,"OBSERVATION",1421
"2016-01-04",5,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",407
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",471
"2016-04-05",0,"PRESERVED_SPECIMEN",107
"2012-10-31",1,"FOSSIL_SPECIMEN",461
"2009-04-06",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",444
"2007-12-19",5,"UNKNOWN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",461
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",28
"2008-06-27",5,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",484
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",4152
"2017-04-12",5,"PRESERVED_SPECIMEN",207
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2013-07-09",1,"UNKNOWN",76
"2013-02-20",5,"PRESERVED_SPECIMEN",118
"2017-04-12",1,"MATERIAL_SAMPLE",10
"2016-07-04",0,"PRESERVED_SPECIMEN",56
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",387
"2014-09-08",1,"OBSERVATION",28
"2007-12-19",1,"PRESERVED_SPECIMEN",200
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",839
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",28
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"UNKNOWN",588
"2012-12-11",1,"HUMAN_OBSERVATION",263
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",6218
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",274
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",120
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"FOSSIL_SPECIMEN",13
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",973
"2013-02-20",4,"FOSSIL_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",275
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",3
"2013-12-20",1,"HUMAN_OBSERVATION",1756
"2014-09-08",6,"UNKNOWN",445
"2009-06-17",0,"UNKNOWN",9
"2016-04-05",6,"UNKNOWN",588
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",407
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",2157
"2010-04-01",4,"FOSSIL_SPECIMEN",13
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",165
"2016-01-04",1,"HUMAN_OBSERVATION",57430
"2017-04-12",5,"HUMAN_OBSERVATION",19
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1187
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",19
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",6231
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",571
"2008-12-17",6,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",13
"2009-12-16",5,"UNKNOWN",3
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",936
"2010-11-17",1,"PRESERVED_SPECIMEN",2961
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",9209
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",1,"HUMAN_OBSERVATION",48605
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1199
"2016-01-04",1,"FOSSIL_SPECIMEN",471
"2015-01-19",4,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"UNKNOWN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",193
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",118
"2009-12-16",1,"PRESERVED_SPECIMEN",2933
"2010-11-17",6,"UNKNOWN",448
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2009-06-17",1,"UNKNOWN",2965
"2007-12-19",1,"FOSSIL_SPECIMEN",458
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",8
"2017-04-12",6,"LIVING_SPECIMEN",161
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",12
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1485
"2017-04-12",6,"HUMAN_OBSERVATION",272
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"PRESERVED_SPECIMEN",3191
"2013-02-20",6,"LIVING_SPECIMEN",155
"2013-09-10",5,"PRESERVED_SPECIMEN",143
"2016-07-04",6,"LIVING_SPECIMEN",161
"2009-09-25",0,"UNKNOWN",9
"2016-04-05",1,"FOSSIL_SPECIMEN",471
"2016-07-04",6,"HUMAN_OBSERVATION",147
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",466
"2011-02-21",0,"UNKNOWN",14
"2011-09-05",1,"OBSERVATION",571
"2015-07-03",5,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",535
"2011-02-21",1,"OBSERVATION",571
"2013-05-21",6,"LIVING_SPECIMEN",155
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",28
"2016-10-07",1,"UNKNOWN",399
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2230
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1183
"2016-07-04",1,"FOSSIL_SPECIMEN",473
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",10
"2016-01-04",3,"LIVING_SPECIMEN",11
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",720
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",398
"2015-01-19",6,"LIVING_SPECIMEN",159
"2010-11-17",1,"FOSSIL_SPECIMEN",459
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1303
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",2965
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",7
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",441
"2015-07-03",6,"UNKNOWN",600
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",11
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2009-12-16",1,"FOSSIL_SPECIMEN",459
"2011-09-05",1,"HUMAN_OBSERVATION",263
"2013-07-09",0,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",461
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",159
"2011-02-21",1,"HUMAN_OBSERVATION",233
"2012-01-18",1,"OBSERVATION",571
"2012-10-31",6,"LIVING_SPECIMEN",18
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",9393
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",211
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",571
"2013-09-10",6,"LIVING_SPECIMEN",155
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"UNKNOWN",3346
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"UNKNOWN",548
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",3403
"2016-04-05",5,"PRESERVED_SPECIMEN",205
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",3611
"2016-01-04",4,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2014-03-28",0,"UNKNOWN",7
"2011-06-10",6,"UNKNOWN",449
"2013-02-20",1,"UNKNOWN",72
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",43
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3383
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",3
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",2295
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2012-01-18",1,"HUMAN_OBSERVATION",263
"2013-07-09",6,"UNKNOWN",409
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2016-04-05",4,"FOSSIL_SPECIMEN",13
"2016-07-04",5,"PRESERVED_SPECIMEN",205
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",22
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"HUMAN_OBSERVATION",263
"2012-03-26",1,"OBSERVATION",571
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2015-10-01",0,"UNKNOWN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",209
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",2417
"2012-03-26",1,"PRESERVED_SPECIMEN",3151
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3600
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"UNKNOWN",11
"2012-01-18",1,"FOSSIL_SPECIMEN",461
"2014-03-28",1,"UNKNOWN",73
"2013-09-10",0,"UNKNOWN",6
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",175
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2016-07-04",4,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",548
"2016-01-04",6,"LIVING_SPECIMEN",161
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2010-11-17",4,"FOSSIL_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",112
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2012-12-11",1,"FOSSIL_SPECIMEN",461
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2014-09-08",0,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"PRESERVED_SPECIMEN",2501
"2009-04-06",0,"UNKNOWN",9
"2007-12-19",6,"LIVING_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",461
"2015-10-01",1,"UNKNOWN",343
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",986
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",161
"2009-12-16",4,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"HUMAN_OBSERVATION",133
"2016-12-27",0,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",263
"2013-12-20",1,"FOSSIL_SPECIMEN",461
"2008-10-10",1,"UNKNOWN",3364
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",72
"2016-10-07",5,"UNKNOWN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",931
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",417
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",71
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",9
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1045
"2009-09-25",5,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",27
"2008-06-27",1,"FOSSIL_SPECIMEN",458
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",461
"2014-09-08",1,"FOSSIL_SPECIMEN",464
"2009-04-06",1,"UNKNOWN",2969
"2011-02-21",5,"UNKNOWN",3
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",27
"2010-11-17",6,"LIVING_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2016-12-27",1,"PRESERVED_SPECIMEN",6233
"2011-09-05",1,"PRESERVED_SPECIMEN",2893
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2812
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",2312
"2009-12-16",6,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",2958
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",4029
"2008-12-17",0,"UNKNOWN",11
"2016-12-27",6,"UNKNOWN",2312
"2011-09-05",6,"UNKNOWN",518
"2010-07-26",1,"UNKNOWN",2965
"2016-10-07",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",425
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",449
"2016-12-27",1,"LITERATURE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",49501
"2012-12-11",5,"PRESERVED_SPECIMEN",118
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2014-09-08",3,"LIVING_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",145
"2016-12-27",1,"HUMAN_OBSERVATION",110089
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",200
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",135
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2008-12-17",1,"UNKNOWN",3383
"2012-01-18",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",9
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",3128
"2013-02-20",1,"OBSERVATION",1421
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",989
"2014-03-28",0,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"FOSSIL_SPECIMEN",473
"2011-09-05",1,"FOSSIL_SPECIMEN",459
"2013-07-09",4,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",459
"2011-06-10",1,"PRESERVED_SPECIMEN",3124
"2015-04-09",0,"PRESERVED_SPECIMEN",71
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1183
"2012-03-26",5,"PRESERVED_SPECIMEN",111
"2014-09-08",5,"PRESERVED_SPECIMEN",160
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",459
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",13
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1300
"2015-07-03",1,"FOSSIL_SPECIMEN",471
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",407
"2017-04-12",1,"UNKNOWN",869
"2015-01-19",0,"UNKNOWN",43
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",376
"2015-04-09",5,"UNKNOWN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1181
"2012-01-18",6,"LIVING_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",3039
"2008-06-27",4,"FOSSIL_SPECIMEN",13
"2012-03-26",4,"FOSSIL_SPECIMEN",13
"2014-09-08",4,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"PRESERVED_SPECIMEN",3549
"2015-04-09",1,"OBSERVATION",28
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",11
"2013-02-20",1,"HUMAN_OBSERVATION",263
"2013-05-21",1,"UNKNOWN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",4026
"2015-10-01",5,"UNKNOWN",5
"2008-04-01",1,"FOSSIL_SPECIMEN",458
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",809
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1010
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1297
"2012-10-31",0,"UNKNOWN",8
"2016-12-27",3,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",155
"2008-10-10",5,"UNKNOWN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",431
"2013-09-10",5,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",175
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",28
"2012-10-31",1,"OBSERVATION",1421
