"snapshot","kingdom","speciesCount"
"2007-12-19",1,381
"2007-12-19",4,3
"2007-12-19",6,42
"2008-04-01",1,384
"2008-04-01",4,3
"2008-04-01",6,56
"2008-06-27",1,384
"2008-06-27",4,3
"2008-06-27",6,1034
"2008-10-10",1,450
"2008-10-10",4,3
"2008-10-10",6,1034
"2008-12-17",1,392
"2008-12-17",4,3
"2008-12-17",6,1034
"2009-04-06",1,466
"2009-04-06",4,3
"2009-04-06",6,1048
"2009-06-17",1,468
"2009-06-17",4,3
"2009-06-17",6,1048
"2009-09-25",1,476
"2009-09-25",4,3
"2009-09-25",6,1047
"2009-12-16",1,476
"2009-12-16",4,3
"2009-12-16",6,1049
"2010-04-01",1,476
"2010-04-01",4,3
"2010-04-01",6,1049
"2010-07-26",1,484
"2010-07-26",4,3
"2010-07-26",6,1055
"2010-11-17",1,487
"2010-11-17",4,3
"2010-11-17",6,1111
"2011-02-21",1,479
"2011-02-21",4,3
"2011-02-21",6,1111
"2011-06-10",1,479
"2011-06-10",4,3
"2011-06-10",6,1111
"2011-09-05",1,479
"2011-09-05",4,3
"2011-09-05",6,1111
"2012-01-18",1,513
"2012-01-18",4,3
"2012-01-18",6,529
"2012-03-26",1,702
"2012-03-26",4,3
"2012-03-26",5,13
"2012-03-26",6,1132
"2012-03-26",7,15
"2012-07-13",1,736
"2012-07-13",4,3
"2012-07-13",5,13
"2012-07-13",6,1023
"2012-07-13",7,15
"2012-10-31",1,763
"2012-10-31",4,3
"2012-10-31",5,13
"2012-10-31",6,1021
"2012-10-31",7,15
"2012-12-11",1,763
"2012-12-11",4,3
"2012-12-11",5,13
"2012-12-11",6,1021
"2012-12-11",7,15
"2013-02-20",1,1048
"2013-02-20",4,3
"2013-02-20",5,13
"2013-02-20",6,1025
"2013-02-20",7,15
"2013-05-21",1,946
"2013-05-21",4,3
"2013-05-21",5,13
"2013-05-21",6,1027
"2013-05-21",7,15
"2013-07-09",1,1078
"2013-07-09",4,3
"2013-07-09",5,13
"2013-07-09",6,1030
"2013-07-09",7,15
"2013-09-10",1,1081
"2013-09-10",4,3
"2013-09-10",5,13
"2013-09-10",6,1030
"2013-09-10",7,15
"2013-12-20",1,1080
"2013-12-20",4,3
"2013-12-20",5,13
"2013-12-20",6,1030
"2013-12-20",7,15
"2014-03-28",1,1180
"2014-03-28",4,3
"2014-03-28",5,13
"2014-03-28",6,1031
"2014-03-28",7,15
"2014-09-08",1,1108
"2014-09-08",4,3
"2014-09-08",5,13
"2014-09-08",6,1030
"2014-09-08",7,15
"2015-01-19",1,1195
"2015-01-19",4,3
"2015-01-19",5,29
"2015-01-19",6,1157
"2015-01-19",7,17
"2015-04-09",1,1208
"2015-04-09",4,3
"2015-04-09",5,30
"2015-04-09",6,1165
"2015-04-09",7,17
"2015-07-03",1,1269
"2015-07-03",4,3
"2015-07-03",5,30
"2015-07-03",6,1166
"2015-07-03",7,17
"2015-10-01",1,1360
"2015-10-01",4,3
"2015-10-01",5,30
"2015-10-01",6,1175
"2015-10-01",7,17
"2016-01-04",1,1378
"2016-01-04",4,3
"2016-01-04",5,30
"2016-01-04",6,1187
"2016-01-04",7,17
"2016-04-05",1,1446
"2016-04-05",4,3
"2016-04-05",5,30
"2016-04-05",6,1195
"2016-04-05",7,17
"2016-07-04",1,1471
"2016-07-04",4,3
"2016-07-04",5,30
"2016-07-04",6,1205
"2016-07-04",7,17
"2016-10-07",1,1465
"2016-10-07",4,3
"2016-10-07",5,30
"2016-10-07",6,1207
"2016-10-07",7,17
