"snapshot","kingdom","speciesCount"
"2007-12-19",1,6875
"2007-12-19",3,75
"2007-12-19",4,3
"2007-12-19",5,1071
"2007-12-19",6,3653
"2007-12-19",7,1
"2008-04-01",1,6875
"2008-04-01",3,75
"2008-04-01",4,3
"2008-04-01",5,1071
"2008-04-01",6,3660
"2008-04-01",7,1
"2008-06-27",1,7245
"2008-06-27",3,75
"2008-06-27",4,3
"2008-06-27",5,1073
"2008-06-27",6,3660
"2008-06-27",7,1
"2008-10-10",1,7245
"2008-10-10",3,75
"2008-10-10",4,3
"2008-10-10",5,1073
"2008-10-10",6,3660
"2008-10-10",7,1
"2008-12-17",1,7245
"2008-12-17",3,75
"2008-12-17",4,3
"2008-12-17",5,1073
"2008-12-17",6,3660
"2008-12-17",7,1
"2009-04-06",1,7245
"2009-04-06",3,75
"2009-04-06",4,3
"2009-04-06",5,1073
"2009-04-06",6,3660
"2009-04-06",7,1
"2009-06-17",1,7245
"2009-06-17",3,75
"2009-06-17",4,3
"2009-06-17",5,1073
"2009-06-17",6,3660
"2009-06-17",7,1
"2009-09-25",1,7240
"2009-09-25",3,75
"2009-09-25",4,3
"2009-09-25",5,1073
"2009-09-25",6,3660
"2009-09-25",7,1
"2009-12-16",1,7240
"2009-12-16",3,75
"2009-12-16",4,3
"2009-12-16",5,1073
"2009-12-16",6,3660
"2009-12-16",7,1
"2010-04-01",1,7446
"2010-04-01",3,75
"2010-04-01",4,3
"2010-04-01",5,1073
"2010-04-01",6,3707
"2010-04-01",7,1
"2010-07-26",1,8468
"2010-07-26",3,98
"2010-07-26",4,197
"2010-07-26",5,1073
"2010-07-26",6,3960
"2010-07-26",7,13
"2010-11-17",1,8468
"2010-11-17",3,98
"2010-11-17",4,197
"2010-11-17",5,1077
"2010-11-17",6,4216
"2010-11-17",7,13
"2011-02-21",1,8468
"2011-02-21",3,98
"2011-02-21",4,197
"2011-02-21",5,1077
"2011-02-21",6,4216
"2011-02-21",7,13
"2011-06-10",1,8468
"2011-06-10",3,98
"2011-06-10",4,197
"2011-06-10",5,1077
"2011-06-10",6,4216
"2011-06-10",7,13
"2011-09-05",1,8468
"2011-09-05",3,98
"2011-09-05",4,197
"2011-09-05",5,1077
"2011-09-05",6,4216
"2011-09-05",7,13
"2012-01-18",1,8468
"2012-01-18",3,98
"2012-01-18",4,197
"2012-01-18",5,1077
"2012-01-18",6,4216
"2012-01-18",7,13
"2012-03-26",1,8468
"2012-03-26",3,98
"2012-03-26",4,197
"2012-03-26",5,1077
"2012-03-26",6,4216
"2012-03-26",7,13
"2012-07-13",1,8490
"2012-07-13",3,98
"2012-07-13",4,199
"2012-07-13",5,1077
"2012-07-13",6,4254
"2012-07-13",7,13
"2012-10-31",1,8490
"2012-10-31",3,98
"2012-10-31",4,199
"2012-10-31",5,1077
"2012-10-31",6,4255
"2012-10-31",7,13
"2012-12-11",1,8490
"2012-12-11",3,98
"2012-12-11",4,199
"2012-12-11",5,1077
"2012-12-11",6,4255
"2012-12-11",7,13
"2013-02-20",1,8490
"2013-02-20",3,98
"2013-02-20",4,199
"2013-02-20",5,1077
"2013-02-20",6,4255
"2013-02-20",7,13
"2013-05-21",1,8494
"2013-05-21",3,98
"2013-05-21",4,199
"2013-05-21",5,1081
"2013-05-21",6,4256
"2013-05-21",7,13
"2013-07-09",1,8490
"2013-07-09",3,98
"2013-07-09",4,199
"2013-07-09",5,1081
"2013-07-09",6,4256
"2013-07-09",7,13
"2013-09-10",1,8489
"2013-09-10",3,98
"2013-09-10",4,199
"2013-09-10",5,1081
"2013-09-10",6,4000
"2013-09-10",7,13
"2013-12-20",1,8327
"2013-12-20",3,98
"2013-12-20",4,199
"2013-12-20",5,1081
"2013-12-20",6,3020
"2013-12-20",7,13
"2014-03-28",1,8327
"2014-03-28",3,98
"2014-03-28",4,199
"2014-03-28",5,1081
"2014-03-28",6,4000
"2014-03-28",7,13
"2014-09-08",1,8457
"2014-09-08",3,99
"2014-09-08",4,292
"2014-09-08",5,1081
"2014-09-08",6,4011
"2014-09-08",7,17
"2015-01-19",1,8457
"2015-01-19",3,99
"2015-01-19",4,292
"2015-01-19",5,1081
"2015-01-19",6,4011
"2015-01-19",7,17
"2015-04-09",1,8457
"2015-04-09",3,99
"2015-04-09",4,292
"2015-04-09",5,1081
"2015-04-09",6,4011
"2015-04-09",7,17
"2015-07-03",1,8460
"2015-07-03",3,99
"2015-07-03",4,301
"2015-07-03",5,1081
"2015-07-03",6,4035
"2015-07-03",7,17
"2015-10-01",1,8475
"2015-10-01",3,99
"2015-10-01",4,301
"2015-10-01",5,1081
"2015-10-01",6,4035
"2015-10-01",7,17
"2016-01-04",1,8506
"2016-01-04",3,99
"2016-01-04",4,302
"2016-01-04",5,1081
"2016-01-04",6,4031
"2016-01-04",7,17
"2016-04-05",1,8525
"2016-04-05",3,99
"2016-04-05",4,302
"2016-04-05",5,1081
"2016-04-05",6,4293
"2016-04-05",7,17
"2016-07-04",1,8630
"2016-07-04",3,99
"2016-07-04",4,302
"2016-07-04",5,1081
"2016-07-04",6,4293
"2016-07-04",7,17
"2016-10-07",1,8617
"2016-10-07",3,99
"2016-10-07",4,302
"2016-10-07",5,1081
"2016-10-07",6,4038
"2016-10-07",7,17
"2016-12-27",1,8617
"2016-12-27",3,99
"2016-12-27",4,302
"2016-12-27",5,1081
"2016-12-27",6,4038
"2016-12-27",7,17
"2017-04-12",1,8617
"2017-04-12",3,99
"2017-04-12",4,302
"2017-04-12",5,1081
"2017-04-12",6,4038
"2017-04-12",7,17
"2017-07-24",1,8616
"2017-07-24",3,99
"2017-07-24",4,302
"2017-07-24",5,1081
"2017-07-24",6,4038
"2017-07-24",7,17
"2017-10-12",1,8615
"2017-10-12",3,99
"2017-10-12",4,302
"2017-10-12",5,1081
"2017-10-12",6,4038
"2017-10-12",7,17
"2017-12-22",1,8643
"2017-12-22",3,99
"2017-12-22",4,298
"2017-12-22",5,1077
"2017-12-22",6,4035
"2017-12-22",7,17
"2018-04-09",1,12350
"2018-04-09",3,745
"2018-04-09",4,1459
"2018-04-09",5,1776
"2018-04-09",6,6026
"2018-04-09",7,132
"2018-07-11",1,12350
"2018-07-11",3,745
"2018-07-11",4,1459
"2018-07-11",5,1776
"2018-07-11",6,6026
"2018-07-11",7,132
"2018-09-28",1,12350
"2018-09-28",3,745
"2018-09-28",4,1459
"2018-09-28",5,1776
"2018-09-28",6,6026
"2018-09-28",7,132
"2019-01-01",1,12350
"2019-01-01",3,745
"2019-01-01",4,1459
"2019-01-01",5,1776
"2019-01-01",6,6026
"2019-01-01",7,132
"2019-04-06",1,12354
"2019-04-06",3,745
"2019-04-06",4,1459
"2019-04-06",5,1776
"2019-04-06",6,6094
"2019-04-06",7,132
"2019-07-01",1,12354
"2019-07-01",3,745
"2019-07-01",4,1459
"2019-07-01",5,1776
"2019-07-01",6,6094
"2019-07-01",7,132
"2019-10-09",1,12508
"2019-10-09",3,745
"2019-10-09",4,1459
"2019-10-09",5,1923
"2019-10-09",6,9526
"2019-10-09",7,132
"2020-01-01",1,12573
"2020-01-01",3,745
"2020-01-01",4,1459
"2020-01-01",5,1923
"2020-01-01",6,9653
"2020-01-01",7,132
"2020-04-01",1,12586
"2020-04-01",3,745
"2020-04-01",4,1459
"2020-04-01",5,1923
"2020-04-01",6,9653
"2020-04-01",7,132
"2020-07-01",1,12652
"2020-07-01",3,745
"2020-07-01",4,1459
"2020-07-01",5,1923
"2020-07-01",6,9698
"2020-07-01",7,132
"2020-10-01",1,12805
"2020-10-01",3,745
"2020-10-01",4,1459
"2020-10-01",5,1926
"2020-10-01",6,9716
"2020-10-01",7,132
"2021-01-01",1,13086
"2021-01-01",3,745
"2021-01-01",4,1459
"2021-01-01",5,1926
"2021-01-01",6,9750
"2021-01-01",7,132
"2021-04-01",1,13143
"2021-04-01",3,745
"2021-04-01",4,1459
"2021-04-01",5,1926
"2021-04-01",6,9752
"2021-04-01",7,132
"2021-07-01",1,13190
"2021-07-01",3,745
"2021-07-01",4,1459
"2021-07-01",5,1926
"2021-07-01",6,9779
"2021-07-01",7,132
"2021-10-01",1,13201
"2021-10-01",3,745
"2021-10-01",4,1537
"2021-10-01",5,1926
"2021-10-01",6,9888
"2021-10-01",7,132
