"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",361,289,9,0,0
"2008-04-01",395,367,34,0,0
"2008-06-27",395,367,34,0,0
"2008-10-10",395,367,34,0,0
"2008-12-17",395,367,34,0,0
"2009-04-06",395,367,34,0,0
"2009-06-17",395,367,34,0,0
"2009-09-25",395,367,34,0,0
"2009-12-16",395,367,34,0,0
"2010-04-01",395,367,34,0,0
"2010-07-26",1354,1641,188,25,0
"2010-11-17",1347,1638,199,28,0
"2011-02-21",1347,1638,199,28,0
"2011-06-10",1347,1638,199,28,0
"2011-09-05",1347,1638,199,28,0
"2012-01-18",1347,1638,199,28,0
"2012-03-26",1347,1638,199,28,0
"2012-07-13",1339,1679,199,28,0
"2012-10-31",1339,1679,199,28,0
"2012-12-11",1339,1679,199,28,0
"2013-02-20",1339,1679,199,28,0
"2013-05-21",1339,1679,199,28,0
"2013-07-09",1339,1679,199,28,0
"2013-09-10",288,238,34,0,0
"2013-12-20",169,78,25,0,0
"2014-03-28",169,78,25,0,0
"2014-09-08",169,78,25,0,0
"2015-01-19",169,78,25,0,0
"2015-04-09",169,78,25,0,0
"2015-07-03",169,78,25,0,0
"2015-10-01",169,78,25,0,0
"2016-01-04",169,78,25,0,0
"2016-04-05",639,1001,175,33,0
"2016-07-04",652,767,50,1,0
"2016-10-07",169,78,25,0,0
"2016-12-27",169,78,25,0,0
"2017-04-12",169,78,25,0,0
"2017-07-24",169,78,25,0,0
"2017-10-12",169,78,25,0,0
"2017-12-22",217,253,167,37,0
"2018-04-09",217,253,167,37,0
"2018-07-11",217,253,167,37,0
"2018-09-28",217,253,167,37,0
"2019-01-01",217,253,167,37,0
"2019-04-06",248,473,295,66,0
"2019-07-01",249,473,295,66,0
"2019-10-09",477,598,348,112,0
"2020-01-01",1104,1083,354,115,0
"2020-04-01",1158,1125,359,115,1
"2020-07-01",1255,1958,470,131,1
"2020-10-01",1711,2645,517,131,1
"2021-01-01",1557,2914,1240,1188,14
"2021-04-01",1616,3040,1247,1188,14
"2021-07-01",1692,3148,1254,1209,15
"2021-10-01",1791,3249,1318,1213,15
