"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",950
"2007-12-19",1,"UNKNOWN",96974
"2007-12-19",1,"PRESERVED_SPECIMEN",382158
"2007-12-19",3,"UNKNOWN",246
"2007-12-19",4,"PRESERVED_SPECIMEN",29
"2007-12-19",4,"UNKNOWN",6
"2007-12-19",5,"UNKNOWN",1590
"2007-12-19",6,"PRESERVED_SPECIMEN",541284
"2007-12-19",6,"UNKNOWN",32603
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",26
"2008-04-01",0,"UNKNOWN",950
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",382158
"2008-04-01",1,"UNKNOWN",96974
"2008-04-01",3,"UNKNOWN",246
"2008-04-01",4,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",29
"2008-04-01",5,"UNKNOWN",1590
"2008-04-01",6,"OBSERVATION",2255
"2008-04-01",6,"UNKNOWN",32603
"2008-04-01",6,"PRESERVED_SPECIMEN",541284
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",8,"UNKNOWN",26
"2008-06-27",0,"UNKNOWN",1352
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",382158
"2008-06-27",1,"UNKNOWN",111667
"2008-06-27",3,"UNKNOWN",246
"2008-06-27",4,"UNKNOWN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"UNKNOWN",3139
"2008-06-27",6,"OBSERVATION",2255
"2008-06-27",6,"UNKNOWN",32605
"2008-06-27",6,"PRESERVED_SPECIMEN",541284
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",8,"UNKNOWN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",1352
"2008-10-10",1,"UNKNOWN",111667
"2008-10-10",1,"PRESERVED_SPECIMEN",382158
"2008-10-10",3,"UNKNOWN",246
"2008-10-10",4,"PRESERVED_SPECIMEN",29
"2008-10-10",4,"UNKNOWN",8
"2008-10-10",5,"UNKNOWN",3139
"2008-10-10",6,"PRESERVED_SPECIMEN",541284
"2008-10-10",6,"OBSERVATION",2255
"2008-10-10",6,"UNKNOWN",32605
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",8,"UNKNOWN",26
"2008-12-17",0,"UNKNOWN",1352
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",382158
"2008-12-17",1,"UNKNOWN",111679
"2008-12-17",3,"UNKNOWN",246
"2008-12-17",4,"UNKNOWN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"UNKNOWN",3139
"2008-12-17",6,"OBSERVATION",2255
"2008-12-17",6,"UNKNOWN",32605
"2008-12-17",6,"PRESERVED_SPECIMEN",541284
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",26
"2009-04-06",0,"UNKNOWN",1352
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",382158
"2009-04-06",1,"UNKNOWN",112327
"2009-04-06",3,"UNKNOWN",246
"2009-04-06",4,"UNKNOWN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",29
"2009-04-06",5,"UNKNOWN",3139
"2009-04-06",6,"OBSERVATION",2255
"2009-04-06",6,"UNKNOWN",32605
"2009-04-06",6,"PRESERVED_SPECIMEN",541284
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",26
"2009-06-17",0,"UNKNOWN",1352
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",382158
"2009-06-17",1,"UNKNOWN",112327
"2009-06-17",3,"UNKNOWN",246
"2009-06-17",4,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"UNKNOWN",3139
"2009-06-17",6,"OBSERVATION",2255
"2009-06-17",6,"UNKNOWN",32605
"2009-06-17",6,"PRESERVED_SPECIMEN",541284
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",8,"UNKNOWN",26
"2009-09-25",0,"UNKNOWN",1338
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",382158
"2009-09-25",1,"UNKNOWN",104018
"2009-09-25",3,"UNKNOWN",246
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2009-09-25",5,"UNKNOWN",2139
"2009-09-25",6,"OBSERVATION",2255
"2009-09-25",6,"UNKNOWN",32535
"2009-09-25",6,"PRESERVED_SPECIMEN",541284
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",8,"UNKNOWN",26
"2009-12-16",0,"UNKNOWN",1338
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",382158
"2009-12-16",1,"UNKNOWN",104018
"2009-12-16",3,"UNKNOWN",246
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"UNKNOWN",2139
"2009-12-16",6,"OBSERVATION",2255
"2009-12-16",6,"UNKNOWN",32535
"2009-12-16",6,"PRESERVED_SPECIMEN",541284
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",8,"UNKNOWN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",1338
"2010-04-01",1,"UNKNOWN",104018
"2010-04-01",1,"PRESERVED_SPECIMEN",433667
"2010-04-01",3,"UNKNOWN",246
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",5,"UNKNOWN",2139
"2010-04-01",6,"PRESERVED_SPECIMEN",609401
"2010-04-01",6,"OBSERVATION",2255
"2010-04-01",6,"UNKNOWN",32535
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",8,"UNKNOWN",26
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",4998
"2010-07-26",1,"UNKNOWN",400766
"2010-07-26",1,"PRESERVED_SPECIMEN",490607
"2010-07-26",3,"UNKNOWN",403
"2010-07-26",4,"PRESERVED_SPECIMEN",35
"2010-07-26",4,"UNKNOWN",2644
"2010-07-26",5,"UNKNOWN",2150
"2010-07-26",6,"PRESERVED_SPECIMEN",612717
"2010-07-26",6,"OBSERVATION",2255
"2010-07-26",6,"UNKNOWN",96170
"2010-07-26",7,"UNKNOWN",71
"2010-07-26",8,"UNKNOWN",26
"2010-11-17",0,"UNKNOWN",5093
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",490683
"2010-11-17",1,"UNKNOWN",452857
"2010-11-17",3,"UNKNOWN",403
"2010-11-17",4,"UNKNOWN",2644
"2010-11-17",4,"PRESERVED_SPECIMEN",35
"2010-11-17",5,"UNKNOWN",3097
"2010-11-17",6,"OBSERVATION",2255
"2010-11-17",6,"UNKNOWN",97433
"2010-11-17",6,"PRESERVED_SPECIMEN",612717
"2010-11-17",7,"UNKNOWN",71
"2010-11-17",8,"UNKNOWN",26
"2011-02-21",0,"UNKNOWN",5093
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",490683
"2011-02-21",1,"UNKNOWN",452857
"2011-02-21",3,"UNKNOWN",403
"2011-02-21",4,"UNKNOWN",2644
"2011-02-21",4,"PRESERVED_SPECIMEN",35
"2011-02-21",5,"UNKNOWN",3097
"2011-02-21",6,"OBSERVATION",2255
"2011-02-21",6,"UNKNOWN",97433
"2011-02-21",6,"PRESERVED_SPECIMEN",612717
"2011-02-21",7,"UNKNOWN",71
"2011-02-21",8,"UNKNOWN",26
"2011-06-10",0,"UNKNOWN",5093
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",490683
"2011-06-10",1,"UNKNOWN",452857
"2011-06-10",3,"UNKNOWN",403
"2011-06-10",4,"UNKNOWN",2644
"2011-06-10",4,"PRESERVED_SPECIMEN",35
"2011-06-10",5,"UNKNOWN",3097
"2011-06-10",6,"OBSERVATION",2255
"2011-06-10",6,"UNKNOWN",97433
"2011-06-10",6,"PRESERVED_SPECIMEN",612717
"2011-06-10",7,"UNKNOWN",71
"2011-06-10",8,"UNKNOWN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",5093
"2011-09-05",1,"UNKNOWN",452857
"2011-09-05",1,"PRESERVED_SPECIMEN",490683
"2011-09-05",3,"UNKNOWN",403
"2011-09-05",4,"PRESERVED_SPECIMEN",35
"2011-09-05",4,"UNKNOWN",2644
"2011-09-05",5,"UNKNOWN",3097
"2011-09-05",6,"PRESERVED_SPECIMEN",612717
"2011-09-05",6,"OBSERVATION",2255
"2011-09-05",6,"UNKNOWN",97433
"2011-09-05",7,"UNKNOWN",71
"2011-09-05",8,"UNKNOWN",26
"2012-01-18",0,"UNKNOWN",5093
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",490683
"2012-01-18",1,"UNKNOWN",452857
"2012-01-18",3,"UNKNOWN",403
"2012-01-18",4,"UNKNOWN",2644
"2012-01-18",4,"PRESERVED_SPECIMEN",35
"2012-01-18",5,"UNKNOWN",3097
"2012-01-18",6,"OBSERVATION",2255
"2012-01-18",6,"UNKNOWN",97433
"2012-01-18",6,"PRESERVED_SPECIMEN",612717
"2012-01-18",7,"UNKNOWN",71
"2012-01-18",8,"UNKNOWN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",5093
"2012-03-26",1,"UNKNOWN",452857
"2012-03-26",1,"PRESERVED_SPECIMEN",490683
"2012-03-26",3,"UNKNOWN",403
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2012-03-26",4,"UNKNOWN",2644
"2012-03-26",5,"UNKNOWN",3097
"2012-03-26",6,"PRESERVED_SPECIMEN",612717
"2012-03-26",6,"OBSERVATION",2255
"2012-03-26",6,"UNKNOWN",97433
"2012-03-26",7,"UNKNOWN",71
"2012-03-26",8,"UNKNOWN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",5616
"2012-07-13",1,"UNKNOWN",456792
"2012-07-13",1,"PRESERVED_SPECIMEN",491135
"2012-07-13",3,"UNKNOWN",403
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2012-07-13",4,"UNKNOWN",3026
"2012-07-13",5,"UNKNOWN",3097
"2012-07-13",6,"PRESERVED_SPECIMEN",612970
"2012-07-13",6,"OBSERVATION",2255
"2012-07-13",6,"UNKNOWN",101965
"2012-07-13",7,"UNKNOWN",71
"2012-07-13",8,"UNKNOWN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",5616
"2012-10-31",1,"UNKNOWN",456792
"2012-10-31",1,"PRESERVED_SPECIMEN",491135
"2012-10-31",3,"UNKNOWN",403
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"UNKNOWN",3026
"2012-10-31",5,"UNKNOWN",3097
"2012-10-31",6,"PRESERVED_SPECIMEN",612970
"2012-10-31",6,"OBSERVATION",2255
"2012-10-31",6,"UNKNOWN",102386
"2012-10-31",7,"UNKNOWN",71
"2012-10-31",8,"UNKNOWN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",5616
"2012-12-11",1,"UNKNOWN",456752
"2012-12-11",1,"PRESERVED_SPECIMEN",491135
"2012-12-11",3,"UNKNOWN",403
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"UNKNOWN",3026
"2012-12-11",5,"UNKNOWN",3097
"2012-12-11",6,"PRESERVED_SPECIMEN",612970
"2012-12-11",6,"OBSERVATION",2255
"2012-12-11",6,"UNKNOWN",102386
"2012-12-11",7,"UNKNOWN",71
"2012-12-11",8,"UNKNOWN",26
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",7011
"2013-02-20",1,"UNKNOWN",456752
"2013-02-20",1,"PRESERVED_SPECIMEN",491135
"2013-02-20",3,"UNKNOWN",403
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2013-02-20",4,"UNKNOWN",3026
"2013-02-20",5,"UNKNOWN",3097
"2013-02-20",6,"PRESERVED_SPECIMEN",612970
"2013-02-20",6,"OBSERVATION",2255
"2013-02-20",6,"UNKNOWN",102386
"2013-02-20",7,"UNKNOWN",71
"2013-02-20",8,"UNKNOWN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",7501
"2013-05-21",1,"UNKNOWN",598290
"2013-05-21",1,"PRESERVED_SPECIMEN",855675
"2013-05-21",3,"UNKNOWN",557
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2013-05-21",4,"UNKNOWN",5462
"2013-05-21",5,"UNKNOWN",4691
"2013-05-21",6,"PRESERVED_SPECIMEN",1827998
"2013-05-21",6,"OBSERVATION",2255
"2013-05-21",6,"UNKNOWN",104123
"2013-05-21",7,"UNKNOWN",140
"2013-05-21",8,"UNKNOWN",52
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",6110
"2013-07-09",1,"UNKNOWN",596992
"2013-07-09",1,"PRESERVED_SPECIMEN",853626
"2013-07-09",3,"UNKNOWN",557
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2013-07-09",4,"UNKNOWN",5462
"2013-07-09",5,"UNKNOWN",4691
"2013-07-09",6,"PRESERVED_SPECIMEN",1827998
"2013-07-09",6,"OBSERVATION",2255
"2013-07-09",6,"UNKNOWN",104123
"2013-07-09",7,"UNKNOWN",140
"2013-07-09",8,"UNKNOWN",52
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",6110
"2013-09-10",1,"UNKNOWN",475685
"2013-09-10",1,"PRESERVED_SPECIMEN",1204469
"2013-09-10",3,"UNKNOWN",649
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2013-09-10",4,"UNKNOWN",3028
"2013-09-10",5,"UNKNOWN",6195
"2013-09-10",6,"PRESERVED_SPECIMEN",612987
"2013-09-10",6,"OBSERVATION",2255
"2013-09-10",6,"UNKNOWN",102920
"2013-09-10",7,"UNKNOWN",71
"2013-09-10",8,"UNKNOWN",78
"2013-12-20",0,"UNKNOWN",5694
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",775888
"2013-12-20",1,"UNKNOWN",376417
"2013-12-20",3,"UNKNOWN",649
"2013-12-20",4,"UNKNOWN",3028
"2013-12-20",4,"PRESERVED_SPECIMEN",56
"2013-12-20",5,"UNKNOWN",4646
"2013-12-20",6,"OBSERVATION",2255
"2013-12-20",6,"UNKNOWN",72838
"2013-12-20",6,"PRESERVED_SPECIMEN",3545
"2013-12-20",7,"UNKNOWN",71
"2013-12-20",8,"UNKNOWN",52
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",5694
"2014-03-28",1,"UNKNOWN",376417
"2014-03-28",1,"PRESERVED_SPECIMEN",775888
"2014-03-28",3,"UNKNOWN",649
"2014-03-28",4,"PRESERVED_SPECIMEN",56
"2014-03-28",4,"UNKNOWN",3028
"2014-03-28",5,"UNKNOWN",4646
"2014-03-28",6,"PRESERVED_SPECIMEN",611059
"2014-03-28",6,"OBSERVATION",2255
"2014-03-28",6,"UNKNOWN",72838
"2014-03-28",7,"UNKNOWN",71
"2014-03-28",8,"UNKNOWN",52
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",7217
"2014-09-08",1,"UNKNOWN",425609
"2014-09-08",1,"PRESERVED_SPECIMEN",773293
"2014-09-08",3,"UNKNOWN",2044
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"UNKNOWN",13251
"2014-09-08",5,"UNKNOWN",5236
"2014-09-08",6,"PRESERVED_SPECIMEN",611059
"2014-09-08",6,"OBSERVATION",2255
"2014-09-08",6,"UNKNOWN",80173
"2014-09-08",7,"UNKNOWN",460
"2014-09-08",8,"UNKNOWN",52
"2015-01-19",0,"UNKNOWN",7689
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",773293
"2015-01-19",1,"UNKNOWN",425609
"2015-01-19",3,"UNKNOWN",2044
"2015-01-19",4,"UNKNOWN",13251
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2015-01-19",5,"UNKNOWN",6785
"2015-01-19",6,"OBSERVATION",2255
"2015-01-19",6,"UNKNOWN",80361
"2015-01-19",6,"PRESERVED_SPECIMEN",611059
"2015-01-19",7,"UNKNOWN",461
"2015-01-19",8,"UNKNOWN",52
"2015-04-09",0,"UNKNOWN",7689
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",773293
"2015-04-09",1,"UNKNOWN",425609
"2015-04-09",3,"UNKNOWN",2044
"2015-04-09",4,"UNKNOWN",13251
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2015-04-09",5,"UNKNOWN",6785
"2015-04-09",6,"OBSERVATION",2255
"2015-04-09",6,"UNKNOWN",80361
"2015-04-09",6,"PRESERVED_SPECIMEN",611059
"2015-04-09",7,"UNKNOWN",461
"2015-04-09",8,"UNKNOWN",52
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",8068
"2015-07-03",1,"UNKNOWN",425896
"2015-07-03",1,"PRESERVED_SPECIMEN",773293
"2015-07-03",3,"UNKNOWN",2044
"2015-07-03",4,"PRESERVED_SPECIMEN",56
"2015-07-03",4,"UNKNOWN",14326
"2015-07-03",5,"UNKNOWN",6785
"2015-07-03",6,"PRESERVED_SPECIMEN",611059
"2015-07-03",6,"OBSERVATION",2255
"2015-07-03",6,"UNKNOWN",81890
"2015-07-03",7,"UNKNOWN",461
"2015-07-03",8,"UNKNOWN",52
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",8090
"2015-10-01",1,"UNKNOWN",460686
"2015-10-01",1,"PRESERVED_SPECIMEN",773293
"2015-10-01",3,"UNKNOWN",2044
"2015-10-01",4,"PRESERVED_SPECIMEN",56
"2015-10-01",4,"UNKNOWN",14326
"2015-10-01",5,"UNKNOWN",6785
"2015-10-01",6,"PRESERVED_SPECIMEN",611059
"2015-10-01",6,"OBSERVATION",2255
"2015-10-01",6,"UNKNOWN",81892
"2015-10-01",7,"UNKNOWN",461
"2015-10-01",8,"UNKNOWN",52
"2016-01-04",0,"UNKNOWN",14345
"2016-01-04",1,"UNKNOWN",495455
"2016-01-04",1,"PRESERVED_SPECIMEN",764926
"2016-01-04",3,"UNKNOWN",2290
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2016-01-04",4,"UNKNOWN",14638
"2016-01-04",5,"UNKNOWN",9279
"2016-01-04",6,"PRESERVED_SPECIMEN",609397
"2016-01-04",6,"OBSERVATION",2255
"2016-01-04",6,"UNKNOWN",129486
"2016-01-04",7,"UNKNOWN",461
"2016-01-04",8,"UNKNOWN",78
"2016-04-05",0,"UNKNOWN",23296
"2016-04-05",1,"UNKNOWN",910692
"2016-04-05",1,"PRESERVED_SPECIMEN",1127928
"2016-04-05",3,"UNKNOWN",2913
"2016-04-05",4,"PRESERVED_SPECIMEN",75
"2016-04-05",4,"UNKNOWN",18779
"2016-04-05",5,"UNKNOWN",12330
"2016-04-05",6,"PRESERVED_SPECIMEN",609397
"2016-04-05",6,"OBSERVATION",2255
"2016-04-05",6,"UNKNOWN",205449
"2016-04-05",7,"UNKNOWN",564
"2016-04-05",8,"UNKNOWN",78
"2016-07-04",0,"FOSSIL_SPECIMEN",1834
"2016-07-04",0,"PRESERVED_SPECIMEN",7634
"2016-07-04",0,"HUMAN_OBSERVATION",1828
"2016-07-04",0,"UNKNOWN",10289
"2016-07-04",1,"HUMAN_OBSERVATION",162850
"2016-07-04",1,"UNKNOWN",329132
"2016-07-04",1,"FOSSIL_SPECIMEN",1257
"2016-07-04",1,"PRESERVED_SPECIMEN",862609
"2016-07-04",3,"HUMAN_OBSERVATION",401
"2016-07-04",3,"UNKNOWN",1886
"2016-07-04",3,"PRESERVED_SPECIMEN",623
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",7138
"2016-07-04",4,"HUMAN_OBSERVATION",2947
"2016-07-04",4,"UNKNOWN",8589
"2016-07-04",5,"HUMAN_OBSERVATION",3086
"2016-07-04",5,"UNKNOWN",7686
"2016-07-04",5,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"FOSSIL_SPECIMEN",608
"2016-07-04",6,"PRESERVED_SPECIMEN",632226
"2016-07-04",6,"HUMAN_OBSERVATION",57670
"2016-07-04",6,"OBSERVATION",2255
"2016-07-04",6,"UNKNOWN",73061
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"UNKNOWN",278
"2016-07-04",7,"PRESERVED_SPECIMEN",216
"2016-07-04",8,"PRESERVED_SPECIMEN",26
"2016-07-04",8,"UNKNOWN",52
"2016-10-07",0,"HUMAN_OBSERVATION",1828
"2016-10-07",0,"UNKNOWN",2646
"2016-10-07",0,"FOSSIL_SPECIMEN",1834
"2016-10-07",0,"PRESERVED_SPECIMEN",7634
"2016-10-07",1,"FOSSIL_SPECIMEN",1257
"2016-10-07",1,"PRESERVED_SPECIMEN",840811
"2016-10-07",1,"HUMAN_OBSERVATION",162850
"2016-10-07",1,"UNKNOWN",231908
"2016-10-07",3,"PRESERVED_SPECIMEN",623
"2016-10-07",3,"HUMAN_OBSERVATION",401
"2016-10-07",3,"UNKNOWN",1266
"2016-10-07",4,"HUMAN_OBSERVATION",2947
"2016-10-07",4,"UNKNOWN",4601
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",7138
"2016-10-07",5,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"HUMAN_OBSERVATION",3086
"2016-10-07",5,"UNKNOWN",3086
"2016-10-07",6,"HUMAN_OBSERVATION",57670
"2016-10-07",6,"OBSERVATION",2255
"2016-10-07",6,"UNKNOWN",51629
"2016-10-07",6,"FOSSIL_SPECIMEN",608
"2016-10-07",6,"PRESERVED_SPECIMEN",632226
"2016-10-07",7,"PRESERVED_SPECIMEN",216
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"UNKNOWN",175
"2016-10-07",8,"UNKNOWN",52
"2016-10-07",8,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"HUMAN_OBSERVATION",1828
"2016-12-27",0,"UNKNOWN",2646
"2016-12-27",0,"FOSSIL_SPECIMEN",1834
"2016-12-27",0,"PRESERVED_SPECIMEN",7634
"2016-12-27",1,"FOSSIL_SPECIMEN",1257
"2016-12-27",1,"PRESERVED_SPECIMEN",481793
"2016-12-27",1,"HUMAN_OBSERVATION",162850
"2016-12-27",1,"UNKNOWN",231908
"2016-12-27",3,"PRESERVED_SPECIMEN",623
"2016-12-27",3,"HUMAN_OBSERVATION",401
"2016-12-27",3,"UNKNOWN",1266
"2016-12-27",4,"HUMAN_OBSERVATION",2947
"2016-12-27",4,"UNKNOWN",4601
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",7113
"2016-12-27",5,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"HUMAN_OBSERVATION",3086
"2016-12-27",5,"UNKNOWN",3086
"2016-12-27",6,"HUMAN_OBSERVATION",57670
"2016-12-27",6,"OBSERVATION",2255
"2016-12-27",6,"UNKNOWN",51629
"2016-12-27",6,"FOSSIL_SPECIMEN",608
"2016-12-27",6,"PRESERVED_SPECIMEN",632226
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2016-12-27",7,"HUMAN_OBSERVATION",70
"2016-12-27",7,"UNKNOWN",175
"2016-12-27",8,"UNKNOWN",52
"2016-12-27",8,"PRESERVED_SPECIMEN",26
"2017-04-12",0,"HUMAN_OBSERVATION",1828
"2017-04-12",0,"UNKNOWN",2646
"2017-04-12",0,"FOSSIL_SPECIMEN",1834
"2017-04-12",0,"PRESERVED_SPECIMEN",7634
"2017-04-12",1,"FOSSIL_SPECIMEN",1257
"2017-04-12",1,"PRESERVED_SPECIMEN",481793
"2017-04-12",1,"HUMAN_OBSERVATION",162850
"2017-04-12",1,"UNKNOWN",231908
"2017-04-12",3,"PRESERVED_SPECIMEN",623
"2017-04-12",3,"HUMAN_OBSERVATION",401
"2017-04-12",3,"UNKNOWN",1266
"2017-04-12",4,"HUMAN_OBSERVATION",2947
"2017-04-12",4,"UNKNOWN",4601
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",7113
"2017-04-12",5,"PRESERVED_SPECIMEN",9
"2017-04-12",5,"HUMAN_OBSERVATION",3086
"2017-04-12",5,"UNKNOWN",3086
"2017-04-12",6,"HUMAN_OBSERVATION",57670
"2017-04-12",6,"OBSERVATION",2255
"2017-04-12",6,"UNKNOWN",51629
"2017-04-12",6,"FOSSIL_SPECIMEN",608
"2017-04-12",6,"PRESERVED_SPECIMEN",632226
"2017-04-12",7,"PRESERVED_SPECIMEN",216
"2017-04-12",7,"HUMAN_OBSERVATION",70
"2017-04-12",7,"UNKNOWN",175
"2017-04-12",8,"UNKNOWN",52
"2017-04-12",8,"PRESERVED_SPECIMEN",26
"2017-07-24",0,"HUMAN_OBSERVATION",1828
"2017-07-24",0,"UNKNOWN",2621
"2017-07-24",0,"FOSSIL_SPECIMEN",1834
"2017-07-24",0,"PRESERVED_SPECIMEN",7634
"2017-07-24",1,"FOSSIL_SPECIMEN",1257
"2017-07-24",1,"PRESERVED_SPECIMEN",481733
"2017-07-24",1,"HUMAN_OBSERVATION",162850
"2017-07-24",1,"UNKNOWN",213591
"2017-07-24",3,"PRESERVED_SPECIMEN",623
"2017-07-24",3,"HUMAN_OBSERVATION",401
"2017-07-24",3,"UNKNOWN",1266
"2017-07-24",4,"HUMAN_OBSERVATION",2947
"2017-07-24",4,"UNKNOWN",4584
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",7113
"2017-07-24",5,"PRESERVED_SPECIMEN",9
"2017-07-24",5,"HUMAN_OBSERVATION",3086
"2017-07-24",5,"UNKNOWN",3086
"2017-07-24",6,"HUMAN_OBSERVATION",57670
"2017-07-24",6,"OBSERVATION",2255
"2017-07-24",6,"UNKNOWN",50336
"2017-07-24",6,"FOSSIL_SPECIMEN",608
"2017-07-24",6,"PRESERVED_SPECIMEN",632225
"2017-07-24",7,"PRESERVED_SPECIMEN",216
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",7,"UNKNOWN",175
"2017-07-24",8,"UNKNOWN",52
"2017-07-24",8,"PRESERVED_SPECIMEN",26
"2017-10-12",0,"FOSSIL_SPECIMEN",1834
"2017-10-12",0,"PRESERVED_SPECIMEN",7634
"2017-10-12",0,"HUMAN_OBSERVATION",1828
"2017-10-12",0,"UNKNOWN",2453
"2017-10-12",1,"HUMAN_OBSERVATION",162850
"2017-10-12",1,"UNKNOWN",213017
"2017-10-12",1,"FOSSIL_SPECIMEN",1257
