"snapshot","national","international"
"2007-12-19",8724,1818
"2008-04-01",8736,1818
"2008-06-27",10852,1855
"2008-10-10",10852,1855
"2008-12-17",10852,1855
"2009-04-06",10852,1855
"2009-06-17",10852,1855
"2009-09-25",10851,1855
"2009-12-16",10851,1855
"2010-04-01",11142,1957
"2010-07-26",12526,2240
"2010-11-17",12530,2572
"2011-02-21",12530,2572
"2011-06-10",12530,2572
"2011-09-05",12530,2572
"2012-01-18",12530,2572
"2012-03-26",12530,2572
"2012-07-13",12579,2588
"2012-10-31",12581,2588
"2012-12-11",12581,2588
"2013-02-20",12581,2588
"2013-05-21",12598,2589
"2013-07-09",12593,2589
"2013-09-10",12618,2352
"2013-12-20",11350,1876
"2014-03-28",12428,2309
"2014-09-08",12628,2368
"2015-01-19",12628,2368
"2015-04-09",12628,2368
"2015-07-03",12699,2369
"2015-10-01",12715,2398
"2016-01-04",12745,2406
"2016-04-05",12769,2738
"2016-07-04",12757,2738
"2016-10-07",12741,2406
"2016-12-27",12741,2406
"2017-04-12",12741,2406
"2017-07-24",12738,2406
"2017-10-12",12736,2406
"2017-12-22",12757,2402
"2018-04-09",12757,2402
"2018-07-11",12757,2402
"2018-09-28",12760,2430
"2019-01-01",12759,2430
"2019-04-06",12863,2957
"2019-07-01",12863,2958
"2019-10-09",17020,3084
"2020-01-01",17160,3729
"2020-04-01",17209,3731
"2020-07-01",17300,4103
"2020-10-01",17527,4127
"2021-01-01",18095,4199
"2021-04-01",18197,4200
"2021-07-01",18285,4226
"2021-10-01",18802,4362
