"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11724
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232225
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5859
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3366
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32556
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21051
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2529
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594528
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1054
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",8678
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",135
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",56834
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",808
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",358
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",766
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",29176
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2646
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",502
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",9447
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1083
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9170
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8420
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2382
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11724
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232225
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5859
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3366
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32556
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21051
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2529
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594528
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2382
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1054
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",8678
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",135
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",21
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",56834
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",808
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",358
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",766
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",29176
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2646
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",502
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",9447
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1083
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9170
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8420
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5859
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3366
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32556
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21051
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2529
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594528
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11724
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232225
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",358
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1539
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",29176
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2683
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",502
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9323
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",19365
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1083
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",6
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9170
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3650
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",945
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1057
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",9080
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",300
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",21
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",59447
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232225
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21051
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2529
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594528
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3366
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32556
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11724
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5859
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",502
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",19365
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1083
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",358
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",2683
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9323
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9170
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",1057
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",300
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3650
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",945
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1539
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",9080
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",29176
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",59447
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32556
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21051
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2529
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594528
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4284
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11724
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232225
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5859
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3366
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
