"snapshot","speciesCount"
"2007-12-19",11678
"2008-04-01",11685
"2008-06-27",12057
"2008-10-10",12057
"2008-12-17",12057
"2009-04-06",12057
"2009-06-17",12057
"2009-09-25",12052
"2009-12-16",12052
"2010-04-01",12305
"2010-07-26",13809
"2010-11-17",14069
"2011-02-21",14069
"2011-06-10",14069
"2011-09-05",14069
"2012-01-18",14069
"2012-03-26",14069
"2012-07-13",14131
"2012-10-31",14132
"2012-12-11",14132
"2013-02-20",14132
"2013-05-21",14141
"2013-07-09",14137
"2013-09-10",13880
"2013-12-20",12738
"2014-03-28",13718
"2014-09-08",13957
"2015-01-19",13957
"2015-04-09",13957
"2015-07-03",13993
"2015-10-01",14008
"2016-01-04",14036
"2016-04-05",14317
"2016-07-04",14422
"2016-10-07",14154
"2016-12-27",14154
"2017-04-12",14154
"2017-07-24",14153
"2017-10-12",14152
"2017-12-22",14169
"2018-04-09",22488
"2018-07-11",22488
"2018-09-28",22488
"2019-01-01",22488
"2019-04-06",22560
"2019-07-01",22560
"2019-10-09",26293
"2020-01-01",26485
"2020-04-01",26498
"2020-07-01",26609
"2020-10-01",26783
"2021-01-01",27098
"2021-04-01",27157
"2021-07-01",27231
"2021-10-01",27429
