"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",406,157,1,0,0
"2008-10-10",380,69,1,0,0
"2008-04-01",365,60,1,0,0
"2010-07-26",404,127,1,0,0
"2011-02-21",377,70,1,0,0
"2010-11-17",466,146,1,0,0
"2013-07-09",558,229,1,0,0
"2007-12-19",288,34,1,0,0
"2011-09-05",406,157,1,0,0
"2008-06-27",369,62,1,0,0
"2015-10-01",669,409,1,0,0
"2012-10-31",314,170,1,0,0
"2012-12-11",314,170,1,0,0
"2008-12-17",380,69,1,0,0
"2014-03-28",560,238,1,0,0
"2014-09-08",562,237,1,0,0
"2015-07-03",653,405,1,0,0
"2012-07-13",292,155,1,0,0
"2009-09-25",401,127,1,0,0
"2009-04-06",471,146,1,0,0
"2013-02-20",538,226,1,0,0
"2013-09-10",558,231,1,0,0
"2012-03-26",408,155,1,0,0
"2010-04-01",403,127,1,0,0
"2009-12-16",401,127,1,0,0
"2009-06-17",471,147,1,0,0
"2013-12-20",549,231,1,0,0
"2013-05-21",559,228,1,0,0
"2012-01-18",406,157,1,0,0
"2015-01-19",570,254,1,0,0
"2015-04-09",583,325,1,0,0
"2016-01-04",669,420,1,0,0
"2016-07-04",674,417,1,0,0
"2016-04-05",675,420,1,0,0
