"snapshot","kingdom","speciesCount"
"2010-04-01",1,2947
"2010-04-01",3,93
"2010-04-01",4,135
"2010-04-01",5,75
"2010-04-01",6,423
"2010-04-01",7,10
"2010-07-26",1,2996
"2010-07-26",3,93
"2010-07-26",4,135
"2010-07-26",5,75
"2008-06-27",1,2723
"2010-07-26",6,424
"2010-07-26",7,10
"2008-06-27",3,91
"2008-06-27",4,41
"2008-06-27",5,68
"2008-06-27",6,413
"2008-04-01",1,2420
"2008-06-27",7,10
"2008-04-01",3,63
"2008-04-01",4,36
"2013-05-21",1,3194
"2008-04-01",5,65
"2008-04-01",6,363
"2013-05-21",3,92
"2008-04-01",7,10
"2013-05-21",4,250
"2013-05-21",5,77
"2013-05-21",6,430
"2013-05-21",7,12
"2016-01-04",1,3625
"2016-01-04",3,94
"2015-07-03",1,3659
"2016-01-04",4,388
"2016-01-04",5,86
"2015-07-03",3,93
"2016-01-04",6,578
"2015-07-03",4,387
"2016-01-04",7,13
"2015-07-03",5,80
"2015-07-03",6,566
"2015-07-03",7,13
"2011-02-21",1,3012
"2011-02-21",3,93
"2011-02-21",4,135
"2011-02-21",5,79
"2011-02-21",6,428
"2011-02-21",7,12
"2009-12-16",1,2945
"2009-12-16",3,93
"2009-12-16",4,135
"2009-12-16",5,75
"2009-12-16",6,423
"2009-12-16",7,10
"2016-04-05",1,3678
"2016-04-05",3,94
"2016-04-05",4,388
"2016-04-05",5,86
"2016-04-05",6,578
"2016-04-05",7,13
"2012-10-31",1,3149
"2012-10-31",3,92
"2012-10-31",4,134
"2012-10-31",5,77
"2012-10-31",6,428
"2014-03-28",1,3245
"2012-10-31",7,12
"2013-07-09",1,3184
"2014-03-28",3,94
"2013-07-09",3,92
"2014-03-28",4,387
"2013-07-09",4,250
"2014-03-28",5,83
"2013-07-09",5,77
"2014-03-28",6,476
"2013-07-09",6,430
"2014-03-28",7,13
"2013-07-09",7,12
"2013-09-10",1,3187
"2013-09-10",3,92
"2013-09-10",4,250
"2013-09-10",5,77
"2013-09-10",6,430
"2013-09-10",7,12
"2009-04-06",1,2979
"2011-06-10",1,3012
"2009-04-06",3,93
"2011-06-10",3,93
"2009-04-06",4,135
"2011-06-10",4,135
"2009-04-06",5,72
"2011-06-10",5,80
"2009-04-06",6,420
"2011-06-10",6,427
"2009-04-06",7,10
"2011-06-10",7,12
"2007-12-19",1,1220
"2007-12-19",3,63
"2007-12-19",4,36
"2007-12-19",5,65
"2007-12-19",6,363
"2012-01-18",1,3019
"2007-12-19",7,10
"2012-01-18",3,93
"2012-01-18",4,135
"2012-01-18",5,80
"2012-01-18",6,426
"2012-01-18",7,12
"2009-06-17",1,2993
"2016-07-04",1,3723
"2009-06-17",3,93
"2009-06-17",4,135
"2016-07-04",3,94
"2009-06-17",5,72
"2016-07-04",4,388
"2009-06-17",6,420
"2016-07-04",5,86
"2009-06-17",7,10
"2016-07-04",6,578
"2016-07-04",7,13
"2012-03-26",1,3009
"2012-03-26",3,92
"2012-03-26",4,134
"2012-03-26",5,76
"2012-12-11",1,3149
"2012-03-26",6,424
"2012-03-26",7,12
"2012-12-11",3,92
"2012-12-11",4,134
"2012-12-11",5,77
"2012-12-11",6,428
"2012-12-11",7,12
"2015-01-19",1,3426
"2015-01-19",3,94
"2009-09-25",1,2910
"2015-01-19",4,387
"2015-01-19",5,84
"2009-09-25",3,93
"2015-01-19",6,491
"2009-09-25",4,135
"2015-01-19",7,13
"2009-09-25",5,73
"2009-09-25",6,423
"2009-09-25",7,10
"2015-10-01",1,3594
"2015-10-01",3,94
"2015-10-01",4,388
"2015-10-01",5,85
"2015-10-01",6,577
"2011-09-05",1,3012
"2015-10-01",7,13
"2011-09-05",3,93
"2011-09-05",4,135
"2011-09-05",5,80
"2011-09-05",6,427
"2011-09-05",7,12
"2010-11-17",1,3027
"2010-11-17",3,93
"2010-11-17",4,135
"2010-11-17",5,78
"2010-11-17",6,427
"2010-11-17",7,12
"2008-10-10",1,2761
"2008-10-10",3,93
"2008-10-10",4,134
"2008-10-10",5,72
"2008-10-10",6,420
"2008-10-10",7,10
"2014-09-08",1,3270
"2014-09-08",3,94
"2014-09-08",4,387
"2014-09-08",5,83
"2014-09-08",6,489
"2014-09-08",7,13
"2008-12-17",1,2858
"2008-12-17",3,93
"2008-12-17",4,135
"2008-12-17",5,72
"2008-12-17",6,420
"2008-12-17",7,10
"2012-07-13",1,3137
"2013-12-20",1,3183
"2013-02-20",1,3180
"2012-07-13",3,92
"2013-12-20",3,92
"2012-07-13",4,134
"2013-02-20",3,92
"2013-12-20",4,250
"2015-04-09",1,3462
"2012-07-13",5,77
"2013-02-20",4,134
"2013-12-20",5,77
"2012-07-13",6,426
"2013-02-20",5,77
"2013-12-20",6,430
"2015-04-09",3,94
"2012-07-13",7,12
"2013-02-20",6,428
"2013-12-20",7,12
"2015-04-09",4,387
"2013-02-20",7,12
"2015-04-09",5,84
"2015-04-09",6,494
"2015-04-09",7,13
