"snapshot","national","international"
"2011-06-10",0,56515
"2008-10-10",0,38653
"2008-04-01",0,21487
"2010-07-26",0,40148
"2011-02-21",0,46510
"2010-11-17",0,46250
"2013-07-09",0,56410
"2007-12-19",0,12025
"2011-09-05",0,46894
"2008-06-27",0,28238
"2015-10-01",0,101141
"2012-10-31",0,43654
"2012-12-11",0,28032
"2008-12-17",0,38911
"2014-03-28",0,91166
"2014-09-08",0,92207
"2015-07-03",0,100116
"2012-07-13",0,43691
"2009-09-25",0,38814
"2009-04-06",0,39369
"2013-02-20",0,28492
"2013-09-10",0,56567
"2012-03-26",0,40927
"2010-04-01",0,40027
"2009-12-16",0,38907
"2009-06-17",0,39542
"2013-12-20",0,62474
"2013-05-21",0,40492
"2012-01-18",0,46910
"2015-01-19",0,98070
"2015-04-09",0,94417
"2016-01-04",0,102241
"2016-07-04",0,106920
"2016-04-05",0,104785
