"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",454,110,0,0,0
"2008-10-10",419,31,0,0,0
"2008-04-01",399,27,0,0,0
"2010-07-26",468,64,0,0,0
"2011-02-21",421,27,0,0,0
"2010-11-17",532,81,0,0,0
"2013-07-09",650,138,0,0,0
"2007-12-19",297,26,0,0,0
"2011-09-05",454,110,0,0,0
"2008-06-27",402,30,0,0,0
"2015-10-01",798,281,0,0,0
"2012-10-31",373,112,0,0,0
"2012-12-11",373,112,0,0,0
"2008-12-17",419,31,0,0,0
"2014-03-28",655,144,0,0,0
"2014-09-08",658,142,0,0,0
"2015-07-03",784,275,0,0,0
"2012-07-13",349,99,0,0,0
"2009-09-25",465,64,0,0,0
"2009-04-06",535,83,0,0,0
"2013-02-20",628,137,0,0,0
"2013-09-10",650,140,0,0,0
"2012-03-26",457,107,0,0,0
"2010-04-01",467,64,0,0,0
"2009-12-16",465,64,0,0,0
"2009-06-17",535,84,0,0,0
"2013-12-20",641,140,0,0,0
"2013-05-21",650,138,0,0,0
"2012-01-18",454,110,0,0,0
"2015-01-19",670,155,0,0,0
"2015-04-09",712,197,0,0,0
"2016-01-04",798,292,0,0,0
"2016-07-04",802,290,0,0,0
"2016-04-05",804,292,0,0,0
