"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2366
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",145
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",779
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1394
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",662
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4389
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",455
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3584
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",163
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2416
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19081
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",782
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1845
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",868
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2910
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",247
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6185
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",178
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3364
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",147
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",247
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18195
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",819
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",549
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",147
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4239
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1973
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13505
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5856
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",463
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",746
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",247
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5774
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",459
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",620
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4175
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1390
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3155
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",203
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5498
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5113
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",179
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12468
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",247
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15271
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",819
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",375
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",112
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",284
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",746
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",144
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2291
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1798
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",144
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12467
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1181
