"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",423,140,1,0,0
"2008-10-10",395,54,1,0,0
"2008-04-01",377,48,1,0,0
"2010-07-26",430,101,1,0,0
"2011-02-21",393,54,1,0,0
"2010-11-17",493,119,1,0,0
"2013-07-09",616,171,1,0,0
"2007-12-19",293,29,1,0,0
"2011-09-05",423,140,1,0,0
"2008-06-27",381,50,1,0,0
"2015-10-01",748,330,1,0,0
"2012-10-31",337,147,1,0,0
"2012-12-11",337,147,1,0,0
"2008-12-17",395,54,1,0,0
"2014-03-28",620,178,1,0,0
"2014-09-08",623,176,1,0,0
"2015-07-03",732,326,1,0,0
"2012-07-13",318,129,1,0,0
"2009-09-25",427,101,1,0,0
"2009-04-06",498,119,1,0,0
"2013-02-20",594,170,1,0,0
"2013-09-10",616,173,1,0,0
"2012-03-26",424,139,1,0,0
"2010-04-01",429,101,1,0,0
"2009-12-16",427,101,1,0,0
"2009-06-17",498,120,1,0,0
"2013-12-20",607,173,1,0,0
"2013-05-21",616,171,1,0,0
"2012-01-18",423,140,1,0,0
"2015-01-19",634,190,1,0,0
"2015-04-09",661,247,1,0,0
"2016-01-04",748,341,1,0,0
"2016-07-04",752,339,1,0,0
"2016-04-05",754,341,1,0,0
