"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",3718
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",550
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20993
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",266
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",128
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3999
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",778
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645404
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",14712
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1669
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",232
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",960
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5576
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5152
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",72354
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",431
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",399
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1168542
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",12773
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18345
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1657
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795368
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",827
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16297
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",241
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1767
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",374
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4477
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2130
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",212
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",121
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8084
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1255
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10232
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8574
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",907110
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109703
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7751768
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",296
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",13110
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5060
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",108
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1490
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",785
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",87
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2043
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",793
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20985
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",128
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",883
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8497
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95411
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14776
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84629
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106755
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",180
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",661611
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1579
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",785
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9573
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",121
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1491
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94768
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",8133
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",155
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",61534
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1785
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38324
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1600
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",238
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",816
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1594
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1077
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1284
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",523
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",421
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",189
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1799
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",193
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6234
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",16928
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228232
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",24
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",349
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1131
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328120
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67279
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3990
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",685
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1427
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3990
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",71
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",270
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3475
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",98265
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",273
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",603
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",543464
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89952
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1105
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",111
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12407
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2322
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5391
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",660
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45926
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8453
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",353
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",3920
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",760365
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",61534
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25698
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",514795
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",481928
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575437
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7128
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",277
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",232
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2130
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1344
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1022
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97015
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",421
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369306
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",518
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",9101
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3234
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",469
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7101
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42341
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1716
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1216338
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3475
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",153
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10551
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1084525
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",883
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",166594
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46431
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73043
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4890
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6159
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2295
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1486
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",541
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",481
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5359
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2063708
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",688
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103534
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2066143
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",518
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5719
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1472
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1925
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3475
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118131
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12098
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",350
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1131
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1032
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1481
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8453
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412261
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",518
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2280
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",596
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1861
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",664
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41940
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4641
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",49
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1491
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5237
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
