"snapshot","national","international"
"2019-04-06",40681,275657
"2010-11-17",18929,102688
"2018-09-28",36301,271422
"2012-12-11",19503,122901
"2015-10-01",30402,251822
"2016-12-27",31762,261915
"2009-06-17",13876,86262
"2013-02-20",20269,130688
"2012-10-31",19678,121254
"2013-05-21",20827,133843
"2012-03-26",17545,102029
"2015-07-03",26350,179922
"2013-07-09",20935,133791
"2015-01-19",25953,168930
"2008-12-17",13914,85415
"2018-07-11",36137,270769
"2011-02-21",18975,104194
"2008-06-27",12823,78142
"2013-12-20",20272,126935
"2017-12-22",35507,267242
"2014-03-28",21086,136117
"2015-04-09",26082,169365
"2008-10-10",13429,78142
"2013-09-10",20946,133969
"2009-04-06",13876,86261
"2012-07-13",19280,106352
"2014-09-08",24298,140499
"2016-10-07",31194,257200
"2010-07-26",15762,93315
"2016-07-04",31092,257678
"2018-04-09",35953,269391
"2016-01-04",30518,253801
"2016-04-05",31063,259086
"2011-06-10",17488,102049
"2012-01-18",17545,102022
"2008-04-01",11925,76045
"2010-04-01",15757,91281
"2017-10-12",35246,266818
"2017-07-24",35185,266911
"2019-07-01",40855,281505
"2019-01-01",40542,275228
"2009-09-25",15586,91063
"2017-04-12",35045,262719
"2007-12-19",11925,76045
"2009-12-16",15643,91281
"2011-09-05",17656,102361
