"snapshot","kingdom","speciesCount"
"2019-04-06",3,171
"2019-04-06",4,1517
"2019-04-06",5,3276
"2019-04-06",6,5934
"2019-04-06",7,311
"2013-05-21",1,3407
"2013-05-21",3,161
"2013-05-21",4,1450
"2013-05-21",5,372
"2013-05-21",6,3830
"2013-05-21",7,139
"2015-04-09",1,7522
"2015-04-09",3,171
"2011-02-21",0,1
"2015-04-09",4,1498
"2011-02-21",1,2385
"2015-04-09",5,460
"2015-04-09",6,3993
"2011-02-21",3,207
"2015-04-09",7,145
"2011-02-21",4,1565
"2011-02-21",5,224
"2011-02-21",6,2834
"2011-02-21",7,162
"2019-01-01",1,21419
"2019-01-01",3,171
"2019-01-01",4,1517
"2019-01-01",5,3276
"2019-01-01",6,5380
"2019-01-01",7,311
"2008-04-01",0,1
"2008-04-01",1,2430
"2008-04-01",3,207
"2008-04-01",4,1564
"2008-04-01",5,1
"2008-04-01",6,1566
"2008-04-01",7,162
"2017-10-12",1,7855
"2017-10-12",3,171
"2017-10-12",4,1505
"2017-10-12",5,600
"2017-10-12",6,4206
"2017-10-12",7,145
"2013-07-09",1,3432
"2013-07-09",3,161
"2012-10-31",0,1
"2013-07-09",4,1450
"2012-10-31",1,2904
"2013-07-09",5,372
"2013-07-09",6,3830
"2012-10-31",3,207
"2013-07-09",7,139
"2012-10-31",4,1543
"2012-10-31",5,295
"2012-10-31",6,2862
"2012-10-31",7,162
"2018-09-28",1,7923
"2018-09-28",3,171
"2018-09-28",4,1505
"2018-09-28",5,919
"2018-09-28",6,4254
"2018-09-28",7,145
"2019-07-01",1,22248
"2019-07-01",3,171
"2019-07-01",4,1517
"2019-07-01",5,3276
"2019-07-01",6,5934
"2019-07-01",7,311
"2017-04-12",1,7849
"2017-04-12",3,171
"2017-04-12",4,1505
"2017-04-12",5,600
"2017-04-12",6,4206
"2017-04-12",7,145
"2009-04-06",0,1
"2009-04-06",1,2430
"2009-04-06",3,207
"2009-04-06",4,1565
"2009-04-06",5,224
"2009-04-06",6,2834
"2009-04-06",7,162
"2016-04-05",1,7849
"2016-04-05",3,171
"2016-04-05",4,1498
"2016-04-05",5,462
"2016-04-05",6,4036
"2016-04-05",7,145
"2013-12-20",1,3472
"2013-12-20",3,161
"2016-12-27",1,7849
"2013-12-20",4,1450
"2013-12-20",5,372
"2016-12-27",3,171
"2013-12-20",6,3830
"2016-12-27",4,1505
"2013-12-20",7,139
"2016-12-27",5,600
"2016-12-27",6,4206
"2016-12-27",7,145
"2008-10-10",0,1
"2008-10-10",1,2430
"2008-10-10",3,207
"2008-10-10",4,1564
"2008-10-10",5,3
"2008-10-10",6,1571
"2008-10-10",7,162
"2012-03-26",0,1
"2012-03-26",1,2478
"2012-07-13",0,1
"2012-07-13",1,2850
"2012-03-26",3,207
"2012-03-26",4,1564
"2012-07-13",3,207
"2012-03-26",5,294
"2012-07-13",4,1543
"2012-03-26",6,2860
"2012-07-13",5,295
"2012-03-26",7,162
"2012-07-13",6,2862
"2012-07-13",7,162
"2012-12-11",1,2999
"2012-12-11",3,161
"2012-12-11",4,1450
"2012-12-11",5,294
"2012-12-11",6,2783
"2012-12-11",7,139
"2015-07-03",1,7539
"2015-07-03",3,171
"2015-07-03",4,1498
"2015-07-03",5,460
"2015-07-03",6,3993
"2015-07-03",7,145
"2014-09-08",1,7494
"2014-09-08",3,161
"2014-09-08",4,1450
"2014-09-08",5,460
"2014-09-08",6,3971
"2014-09-08",7,139
"2009-09-25",0,1
"2009-09-25",1,2430
"2009-09-25",3,207
"2009-09-25",4,1565
"2009-09-25",5,224
"2009-09-25",6,2834
"2009-09-25",7,162
"2010-04-01",0,1
"2010-04-01",1,2385
"2010-04-01",3,207
"2010-04-01",4,1565
"2014-03-28",1,3500
"2010-04-01",5,224
"2010-04-01",6,2834
"2014-03-28",3,161
"2010-04-01",7,162
"2014-03-28",4,1450
"2014-03-28",5,372
"2014-03-28",6,3830
"2014-03-28",7,139
"2009-06-17",0,1
"2009-06-17",1,2430
"2009-06-17",3,207
"2009-06-17",4,1565
"2009-06-17",5,224
"2009-06-17",6,2834
"2009-06-17",7,162
"2018-07-11",1,7923
"2018-07-11",3,171
"2018-07-11",4,1505
"2018-07-11",5,600
"2012-01-18",0,1
"2018-07-11",6,4208
"2012-01-18",1,2478
"2018-07-11",7,145
"2012-01-18",3,207
"2012-01-18",4,1564
"2012-01-18",5,294
"2012-01-18",6,2860
"2012-01-18",7,162
"2013-02-20",1,2999
"2013-02-20",3,161
"2013-02-20",4,1450
"2013-02-20",5,294
"2013-02-20",6,2783
"2015-01-19",1,7494
"2013-02-20",7,139
"2017-07-24",1,7854
"2015-01-19",3,161
"2015-01-19",4,1450
"2017-07-24",3,171
"2015-01-19",5,460
"2017-07-24",4,1505
"2015-01-19",6,3971
"2017-07-24",5,600
"2015-01-19",7,139
"2017-07-24",6,4206
"2017-07-24",7,145
"2011-09-05",0,1
"2017-12-22",1,7920
"2011-09-05",1,2478
"2017-12-22",3,171
"2011-09-05",3,207
"2017-12-22",4,1505
"2011-09-05",4,1564
"2017-12-22",5,600
"2011-09-05",5,297
"2017-12-22",6,4208
"2011-09-05",6,2873
"2017-12-22",7,145
"2011-09-05",7,162
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2385
"2010-07-26",1,2385
"2009-12-16",3,207
"2010-07-26",3,207
"2009-12-16",4,1565
"2010-07-26",4,1565
"2009-12-16",5,224
"2010-07-26",5,224
"2009-12-16",6,2834
"2010-07-26",6,2834
"2009-12-16",7,162
"2010-07-26",7,162
"2016-07-04",1,7849
"2016-07-04",3,171
"2016-07-04",4,1498
"2016-07-04",5,461
"2016-07-04",6,4036
"2016-07-04",7,145
"2016-10-07",1,7849
"2016-10-07",3,171
"2016-10-07",4,1505
"2016-10-07",5,600
"2016-10-07",6,4206
"2016-10-07",7,145
"2015-10-01",1,7555
"2015-10-01",3,171
"2015-10-01",4,1498
"2015-10-01",5,459
"2015-10-01",6,3997
"2015-10-01",7,145
"2013-09-10",1,3432
"2013-09-10",3,161
"2013-09-10",4,1450
"2013-09-10",5,372
"2013-09-10",6,3830
"2013-09-10",7,139
"2008-12-17",0,1
"2008-12-17",1,2430
"2008-12-17",3,207
"2008-12-17",4,1565
"2008-12-17",5,224
"2008-12-17",6,2831
"2008-12-17",7,162
"2011-06-10",0,1
"2011-06-10",1,2385
"2011-06-10",3,207
"2011-06-10",4,1564
"2011-06-10",5,297
"2011-06-10",6,2870
"2011-06-10",7,162
"2007-12-19",0,1
"2007-12-19",1,2430
"2007-12-19",3,207
"2007-12-19",4,1564
"2007-12-19",5,1
"2007-12-19",6,1566
"2007-12-19",7,162
"2016-01-04",1,7847
"2016-01-04",3,171
"2016-01-04",4,1498
"2016-01-04",5,462
"2016-01-04",6,4036
"2016-01-04",7,145
"2018-04-09",1,7920
"2018-04-09",3,171
"2018-04-09",4,1505
"2018-04-09",5,600
"2018-04-09",6,4208
"2018-04-09",7,145
"2008-06-27",0,1
"2008-06-27",1,2430
"2008-06-27",3,207
"2008-06-27",4,1564
"2008-06-27",5,1
"2008-06-27",6,1566
"2008-06-27",7,162
"2010-11-17",0,1
"2010-11-17",1,2385
"2010-11-17",3,207
"2010-11-17",4,1565
"2010-11-17",5,224
"2010-11-17",6,2834
"2010-11-17",7,162
"2019-04-06",1,21630
