"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",44822,62803,3699,104,0
"2010-11-17",14795,13908,714,1,0
"2018-09-28",42582,50825,2839,34,0
"2012-12-11",17268,20444,859,1,0
"2015-10-01",36995,43846,2486,19,0
"2016-12-27",40318,48873,2689,24,0
"2009-06-17",108,15,0,0,0
"2013-02-20",17327,20525,874,2,0
"2012-10-31",16424,17018,857,1,0
"2013-05-21",21284,25064,1072,3,0
"2012-03-26",14383,15433,736,1,0
"2015-07-03",36818,43755,2485,19,0
"2013-07-09",21306,25056,1068,3,0
"2015-01-19",32365,38821,2161,14,0
"2008-12-17",156,127,0,0,0
"2018-07-11",42243,50478,2829,34,0
"2011-02-21",14841,14004,715,1,0
"2008-06-27",1532,1772,25,0,0
"2013-12-20",19821,23426,942,3,0
"2017-12-22",41346,49738,2753,29,0
"2014-03-28",19990,23612,1012,4,0
"2015-04-09",32880,39552,2188,14,0
"2008-10-10",1532,1772,25,0,0
"2013-09-10",21468,25187,1082,3,0
"2009-04-06",156,127,0,0,0
"2012-07-13",12944,14308,699,1,0
"2014-09-08",21480,26700,1059,4,0
"2016-10-07",39925,48160,2592,22,0
"2010-07-26",2217,1518,7,0,0
"2016-07-04",40476,48769,2590,22,0
"2018-04-09",42008,50287,2806,32,0
"2016-01-04",9344,14353,225,3,0
"2016-04-05",40478,48787,2594,22,0
"2011-06-10",14345,15460,725,1,0
"2012-01-18",14377,15431,736,1,0
"2008-04-01",1167,1521,11,0,0
"2010-04-01",1879,1368,5,0,0
"2017-10-12",41051,49500,2735,29,0
"2017-07-24",40969,49386,2718,26,0
"2019-07-01",46947,67094,5112,262,0
"2019-01-01",44874,62538,3530,35,0
"2009-09-25",1033,821,5,0,0
"2017-04-12",40491,48870,2708,26,0
"2007-12-19",1167,1521,11,0,0
"2009-12-16",1789,1307,5,0,0
"2011-09-05",14431,15506,736,1,0
