"snapshot","kingdom","speciesCount"
"2019-04-06",3,620
"2019-04-06",4,6953
"2019-04-06",5,19789
"2019-04-06",6,186402
"2019-04-06",7,350
"2013-05-21",0,29
"2013-05-21",1,65536
"2013-05-21",3,237
"2013-05-21",4,1815
"2013-05-21",5,12679
"2013-05-21",6,82837
"2013-05-21",7,171
"2015-04-09",0,213
"2015-04-09",1,82583
"2015-04-09",3,263
"2011-02-21",0,21
"2015-04-09",4,5208
"2011-02-21",1,44572
"2015-04-09",5,15454
"2015-04-09",6,152391
"2011-02-21",3,270
"2015-04-09",7,213
"2011-02-21",4,1908
"2011-02-21",5,12143
"2011-02-21",6,67381
"2011-02-21",7,193
"2019-01-01",0,352
"2019-01-01",1,196374
"2019-01-01",3,620
"2019-01-01",4,6954
"2019-01-01",5,19789
"2019-01-01",6,186366
"2019-01-01",7,350
"2008-04-01",0,21
"2008-04-01",1,15909
"2008-04-01",3,263
"2008-04-01",4,1856
"2008-04-01",5,11734
"2008-04-01",6,60041
"2008-04-01",7,188
"2017-10-12",0,363
"2017-10-12",1,190673
"2017-10-12",3,583
"2017-10-12",4,6918
"2017-10-12",5,18428
"2017-10-12",6,184981
"2017-10-12",7,216
"2013-07-09",0,29
"2013-07-09",1,65538
"2013-07-09",3,237
"2012-10-31",0,30
"2013-07-09",4,1815
"2012-10-31",1,49237
"2013-07-09",5,12679
"2013-07-09",6,82836
"2012-10-31",3,280
"2013-07-09",7,171
"2012-10-31",4,1906
"2012-10-31",5,12629
"2012-10-31",6,81986
"2012-10-31",7,193
"2018-09-28",0,358
"2018-09-28",1,192598
"2018-09-28",3,620
"2018-09-28",4,6952
"2018-09-28",5,18980
"2018-09-28",6,186153
"2018-09-28",7,219
"2019-07-01",0,352
"2019-07-01",1,201249
"2019-07-01",3,621
"2019-07-01",4,6957
"2019-07-01",5,20029
"2019-07-01",6,186571
"2019-07-01",7,349
"2017-04-12",0,367
"2017-04-12",1,190180
"2017-04-12",3,623
"2017-04-12",4,6941
"2017-04-12",5,18681
"2017-04-12",6,185360
"2017-04-12",7,216
"2009-04-06",0,21
"2009-04-06",1,29604
"2009-04-06",3,263
"2009-04-06",4,1858
"2009-04-06",5,11837
"2009-04-06",6,60397
"2009-04-06",7,188
"2016-04-05",0,347
"2016-04-05",1,94869
"2016-04-05",3,621
"2016-04-05",4,6912
"2016-04-05",5,18573
"2016-04-05",6,183798
"2016-04-05",7,215
"2013-12-20",0,29
"2013-12-20",1,51680
"2016-12-27",0,363
"2013-12-20",3,237
"2016-12-27",1,97968
"2013-12-20",4,1818
"2013-12-20",5,12679
"2016-12-27",3,623
"2013-12-20",6,82857
"2016-12-27",4,6940
"2013-12-20",7,170
"2016-12-27",5,18668
"2016-12-27",6,185120
"2016-12-27",7,215
"2008-10-10",0,21
"2008-10-10",1,18348
"2008-10-10",3,263
"2008-10-10",4,1857
"2008-10-10",5,11837
"2008-10-10",6,60391
"2008-10-10",7,188
"2012-03-26",0,22
"2012-03-26",1,44117
"2012-07-13",0,22
"2012-07-13",1,45832
"2012-03-26",3,270
"2012-03-26",4,1907
"2012-07-13",3,270
"2012-03-26",5,12215
"2012-07-13",4,1886
"2012-03-26",6,67331
"2012-07-13",5,12215
"2012-03-26",7,193
"2012-07-13",6,69668
"2012-07-13",7,193
"2012-12-11",0,29
"2012-12-11",1,49316
"2012-12-11",3,237
"2012-12-11",4,1815
"2012-12-11",5,12629
"2012-12-11",6,81932
"2012-12-11",7,170
"2015-07-03",0,229
"2015-07-03",1,87047
"2015-07-03",3,594
"2015-07-03",4,6170
"2015-07-03",5,15481
"2015-07-03",6,168313
"2015-07-03",7,215
"2014-09-08",0,135
"2014-09-08",1,73492
"2014-09-08",3,237
"2014-09-08",4,1821
"2014-09-08",5,12787
"2014-09-08",6,88130
"2014-09-08",7,171
"2009-09-25",0,22
"2009-09-25",1,36444
"2009-09-25",3,263
"2009-09-25",4,1896
"2009-09-25",5,11837
"2009-09-25",6,60398
"2009-09-25",7,189
"2010-04-01",0,22
"2010-04-01",1,36467
"2010-04-01",3,263
"2014-03-28",0,29
"2010-04-01",4,1896
"2014-03-28",1,66971
"2010-04-01",5,11837
"2010-04-01",6,60445
"2014-03-28",3,237
"2010-04-01",7,189
"2014-03-28",4,1820
"2014-03-28",5,12679
"2014-03-28",6,82858
"2014-03-28",7,171
"2009-06-17",0,21
"2009-06-17",1,29604
"2009-06-17",3,263
"2009-06-17",4,1858
"2009-06-17",5,11837
"2009-06-17",6,60398
"2009-06-17",7,188
"2018-07-11",0,358
"2018-07-11",1,192478
"2018-07-11",3,620
"2018-07-11",4,6950
"2018-07-11",5,18942
"2012-01-18",0,22
"2018-07-11",6,185924
"2012-01-18",1,44113
"2018-07-11",7,217
"2012-01-18",3,270
"2012-01-18",4,1907
"2012-01-18",5,12215
"2012-01-18",6,67331
"2012-01-18",7,193
"2013-02-20",0,29
"2013-02-20",1,64086
"2013-02-20",3,237
"2013-02-20",4,1815
"2013-02-20",5,12629
"2015-01-19",0,213
"2013-02-20",6,81961
"2015-01-19",1,82088
"2017-07-24",0,366
"2013-02-20",7,171
"2017-07-24",1,190629
"2015-01-19",3,254
"2015-01-19",4,5160
"2017-07-24",3,623
"2015-01-19",5,15454
"2017-07-24",4,6931
"2015-01-19",6,152385
"2017-07-24",5,18681
"2015-01-19",7,207
"2017-07-24",6,185352
"2017-07-24",7,217
"2017-12-22",0,364
"2011-09-05",0,22
"2017-12-22",1,190838
"2011-09-05",1,44559
"2017-12-22",3,583
"2011-09-05",3,270
"2017-12-22",4,6918
"2011-09-05",4,1907
"2017-12-22",5,18493
"2011-09-05",5,12218
"2017-12-22",6,184981
"2011-09-05",6,67334
"2017-12-22",7,216
"2011-09-05",7,193
"2009-12-16",0,22
"2010-07-26",0,26
"2009-12-16",1,36419
"2010-07-26",1,38496
"2009-12-16",3,263
"2010-07-26",3,263
"2009-12-16",4,1896
"2010-07-26",4,1896
"2009-12-16",5,11837
"2010-07-26",5,11837
"2009-12-16",6,60445
"2010-07-26",6,60445
"2009-12-16",7,189
"2010-07-26",7,189
"2016-07-04",0,346
"2016-07-04",1,93382
"2016-07-04",3,621
"2016-07-04",4,6912
"2016-07-04",5,18573
"2016-07-04",6,183799
"2016-07-04",7,215
"2016-10-07",0,346
"2016-10-07",1,93099
"2016-10-07",3,621
"2016-10-07",4,6912
"2016-10-07",5,18601
"2016-10-07",6,183836
"2016-10-07",7,215
"2015-10-01",0,230
"2015-10-01",1,87359
"2015-10-01",3,636
"2015-10-01",4,6222
"2015-10-01",5,15666
"2015-10-01",6,185689
"2015-10-01",7,217
"2013-09-10",0,29
"2013-09-10",1,65691
"2013-09-10",3,237
"2013-09-10",4,1818
"2013-09-10",5,12679
"2013-09-10",6,82855
"2013-09-10",7,171
"2008-12-17",0,21
"2008-12-17",1,28711
"2008-12-17",3,263
"2008-12-17",4,1858
"2008-12-17",5,11837
"2008-12-17",6,60435
"2008-12-17",7,188
"2011-06-10",0,22
"2011-06-10",1,44084
"2011-06-10",3,270
"2011-06-10",4,1907
"2011-06-10",5,12218
"2011-06-10",6,67329
"2011-06-10",7,193
"2007-12-19",0,21
"2007-12-19",1,15909
"2007-12-19",3,263
"2007-12-19",4,1856
"2007-12-19",5,11734
"2007-12-19",6,60041
"2007-12-19",7,188
"2016-01-04",0,228
"2016-01-04",1,88049
"2016-01-04",3,621
"2016-01-04",4,6367
"2016-01-04",5,18569
"2016-01-04",6,183745
"2016-01-04",7,211
"2018-04-09",0,356
"2018-04-09",1,191763
"2018-04-09",3,620
"2018-04-09",4,6939
"2018-04-09",5,18911
"2018-04-09",6,185554
"2018-04-09",7,217
"2008-06-27",0,21
"2008-06-27",1,18348
"2008-06-27",3,263
"2008-06-27",4,1856
"2008-06-27",5,11734
"2008-06-27",6,60133
"2008-06-27",7,188
"2010-11-17",0,21
"2010-11-17",1,42714
"2010-11-17",3,270
"2010-11-17",4,1908
"2010-11-17",5,12143
"2010-11-17",6,67380
"2010-11-17",7,193
"2019-04-06",0,352
"2019-04-06",1,196584
