"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",11
"2019-01-01",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",2
"2011-09-05",5,"HUMAN_OBSERVATION",75446
"2013-07-09",4,"UNKNOWN",22
"2010-04-01",4,"OBSERVATION",319639
"2019-04-06",4,"UNKNOWN",150
"2018-04-09",5,"PRESERVED_SPECIMEN",38760
"2010-04-01",5,"UNKNOWN",9859
"2011-02-21",0,"LIVING_SPECIMEN",355
"2016-12-27",5,"FOSSIL_SPECIMEN",286
"2017-10-12",4,"PRESERVED_SPECIMEN",722
"2010-07-26",7,"UNKNOWN",115
"2014-03-28",6,"LIVING_SPECIMEN",22594
"2014-03-28",6,"OBSERVATION",598040
"2016-10-07",5,"FOSSIL_SPECIMEN",286
"2019-07-01",5,"LIVING_SPECIMEN",48313
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",9776
"2015-07-03",5,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1903
"2016-07-04",0,"UNKNOWN",8
"2012-03-26",0,"LIVING_SPECIMEN",355
"2009-12-16",4,"OBSERVATION",319639
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",3819
"2012-01-18",7,"OBSERVATION",7647
"2015-10-01",4,"LIVING_SPECIMEN",376
"2017-04-12",6,"HUMAN_OBSERVATION",13436854
"2012-12-11",4,"LIVING_SPECIMEN",376
"2008-06-27",0,"LIVING_SPECIMEN",355
"2017-12-22",6,"UNKNOWN",4792035
"2013-07-09",4,"OBSERVATION",520673
"2019-01-01",5,"FOSSIL_SPECIMEN",197
"2011-06-10",1,"OBSERVATION",791482
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",250
"2009-12-16",5,"UNKNOWN",9859
"2015-01-19",6,"FOSSIL_SPECIMEN",3041
"2018-07-11",4,"FOSSIL_SPECIMEN",79553
"2012-10-31",1,"FOSSIL_SPECIMEN",36211
"2015-04-09",1,"UNKNOWN",29923
"2019-01-01",6,"UNKNOWN",8497
"2013-02-20",1,"UNKNOWN",4273
"2011-09-05",6,"HUMAN_OBSERVATION",8722758
"2015-01-19",0,"PRESERVED_SPECIMEN",20090
"2010-04-01",5,"OBSERVATION",17660
"2019-04-06",5,"UNKNOWN",11
"2014-09-08",3,"FOSSIL_SPECIMEN",57
"2018-04-09",6,"PRESERVED_SPECIMEN",4845775
"2010-04-01",6,"UNKNOWN",628349
"2014-09-08",4,"UNKNOWN",22
"2016-12-27",6,"FOSSIL_SPECIMEN",4358
"2017-10-12",5,"PRESERVED_SPECIMEN",130
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",20730
"2014-03-28",7,"OBSERVATION",26350
"2011-06-10",5,"HUMAN_OBSERVATION",64468
"2016-10-07",6,"FOSSIL_SPECIMEN",4358
"2016-12-27",0,"PRESERVED_SPECIMEN",28787
"2019-07-01",6,"LIVING_SPECIMEN",26267
"2009-06-17",1,"FOSSIL_SPECIMEN",11873
"2011-09-05",3,"OBSERVATION",20478
"2016-04-05",0,"HUMAN_OBSERVATION",53025
"2008-04-01",6,"UNKNOWN",616433
"2015-07-03",6,"OBSERVATION",809150
"2016-07-04",0,"FOSSIL_SPECIMEN",128776
"2016-10-07",0,"PRESERVED_SPECIMEN",27499
"2013-12-20",4,"LIVING_SPECIMEN",376
"2016-07-04",1,"UNKNOWN",26646
"2011-09-05",4,"UNKNOWN",22
"2009-12-16",5,"OBSERVATION",17660
"2012-03-26",1,"OBSERVATION",791482
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",38815
"2017-04-12",7,"HUMAN_OBSERVATION",29124
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",38815
"2017-12-22",7,"UNKNOWN",221
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",8976
"2019-01-01",6,"FOSSIL_SPECIMEN",44511
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"FOSSIL_SPECIMEN",36211
"2009-12-16",6,"UNKNOWN",628349
"2015-01-19",7,"FOSSIL_SPECIMEN",302
"2018-07-11",5,"FOSSIL_SPECIMEN",197
"2019-01-01",0,"PRESERVED_SPECIMEN",18493
"2019-01-01",7,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",7022
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",2053369
"2010-04-01",6,"OBSERVATION",3125980
"2019-04-06",6,"UNKNOWN",8497
"2014-09-08",4,"FOSSIL_SPECIMEN",37835
"2017-04-12",4,"LIVING_SPECIMEN",1127
"2018-04-09",7,"PRESERVED_SPECIMEN",254
"2010-04-01",7,"UNKNOWN",115
"2012-03-26",5,"HUMAN_OBSERVATION",63254
"2016-12-27",7,"FOSSIL_SPECIMEN",477
"2017-10-12",6,"PRESERVED_SPECIMEN",47615
"2008-12-17",4,"LIVING_SPECIMEN",376
"2008-12-17",4,"OBSERVATION",319639
"2011-06-10",6,"HUMAN_OBSERVATION",8529525
"2015-10-01",0,"HUMAN_OBSERVATION",52601
"2012-12-11",0,"HUMAN_OBSERVATION",91
"2016-10-07",7,"FOSSIL_SPECIMEN",477
"2016-12-27",1,"PRESERVED_SPECIMEN",2657694
"2019-07-01",7,"LIVING_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",318724
"2016-04-05",1,"HUMAN_OBSERVATION",3679475
"2008-04-01",7,"UNKNOWN",118
"2015-07-03",7,"OBSERVATION",29124
"2016-07-04",1,"FOSSIL_SPECIMEN",241784
"2016-10-07",1,"PRESERVED_SPECIMEN",2621573
"2009-06-17",3,"UNKNOWN",113
"2013-12-20",5,"LIVING_SPECIMEN",38815
"2014-03-28",0,"UNKNOWN",15667
"2018-09-28",0,"FOSSIL_SPECIMEN",50807
"2009-12-16",6,"OBSERVATION",3125980
"2018-09-28",1,"MATERIAL_SAMPLE",404
"2010-11-17",1,"FOSSIL_SPECIMEN",12565
"2015-10-01",6,"LIVING_SPECIMEN",25962
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2012-12-11",6,"LIVING_SPECIMEN",15
"2018-04-09",0,"HUMAN_OBSERVATION",102674
"2013-07-09",6,"OBSERVATION",598040
"2016-01-04",4,"PRESERVED_SPECIMEN",31486
"2019-01-01",7,"FOSSIL_SPECIMEN",247
"2009-09-25",1,"PRESERVED_SPECIMEN",532065
"2011-06-10",3,"OBSERVATION",20478
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2009-12-16",7,"UNKNOWN",115
"2018-07-11",6,"FOSSIL_SPECIMEN",44420
"2019-01-01",1,"PRESERVED_SPECIMEN",3005262
"2012-01-18",1,"UNKNOWN",4273
"2013-05-21",1,"PRESERVED_SPECIMEN",1882019
"2018-07-11",0,"PRESERVED_SPECIMEN",18200
"2010-04-01",7,"OBSERVATION",7647
"2019-04-06",7,"UNKNOWN",3
"2014-09-08",5,"FOSSIL_SPECIMEN",55
"2017-04-12",5,"LIVING_SPECIMEN",48313
"2009-04-06",4,"LIVING_SPECIMEN",376
"2012-03-26",6,"HUMAN_OBSERVATION",8482605
"2014-09-08",6,"UNKNOWN",3
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",630
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2008-12-17",5,"LIVING_SPECIMEN",38815
"2008-12-17",5,"OBSERVATION",17660
"2015-10-01",1,"HUMAN_OBSERVATION",3103483
"2012-12-11",1,"HUMAN_OBSERVATION",488191
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",355
"2009-06-17",4,"UNKNOWN",524
"2013-12-20",6,"LIVING_SPECIMEN",22594
"2011-09-05",6,"UNKNOWN",24265
"2014-03-28",1,"UNKNOWN",84958
"2018-09-28",1,"FOSSIL_SPECIMEN",318717
"2009-12-16",7,"OBSERVATION",7647
"2012-03-26",3,"OBSERVATION",20478
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",4864432
"2019-07-01",0,"UNKNOWN",24
"2015-07-03",0,"UNKNOWN",3
"2013-07-09",7,"OBSERVATION",26350
"2016-01-04",5,"PRESERVED_SPECIMEN",35437
"2011-06-10",4,"OBSERVATION",318724
"2018-07-11",7,"FOSSIL_SPECIMEN",247
"2017-10-12",0,"HUMAN_OBSERVATION",101803
"2012-10-31",4,"FOSSIL_SPECIMEN",32
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",484
"2018-07-11",1,"PRESERVED_SPECIMEN",2945120
"2014-09-08",6,"FOSSIL_SPECIMEN",2765
"2017-04-12",6,"LIVING_SPECIMEN",26045
"2008-10-10",0,"LIVING_SPECIMEN",355
"2008-10-10",0,"OBSERVATION",3819
"2009-04-06",5,"LIVING_SPECIMEN",38815
"2014-09-08",0,"PRESERVED_SPECIMEN",24978
"2010-07-26",1,"FOSSIL_SPECIMEN",12565
"2011-02-21",4,"LIVING_SPECIMEN",376
"2013-12-20",1,"HUMAN_OBSERVATION",624240
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"OBSERVATION",3125032
"2016-12-27",3,"PRESERVED_SPECIMEN",9066
"2009-06-17",4,"FOSSIL_SPECIMEN",55
"2011-09-05",6,"OBSERVATION",314133
"2016-04-05",3,"HUMAN_OBSERVATION",57230
"2016-07-04",3,"FOSSIL_SPECIMEN",25
"2016-10-07",3,"PRESERVED_SPECIMEN",8976
"2009-06-17",5,"UNKNOWN",9859
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",22
"2012-03-26",4,"LIVING_SPECIMEN",376
"2015-07-03",0,"FOSSIL_SPECIMEN",50467
"2012-03-26",4,"OBSERVATION",318724
"2017-12-22",0,"FOSSIL_SPECIMEN",125609
"2019-07-01",1,"UNKNOWN",360949
"2008-06-27",4,"LIVING_SPECIMEN",376
"2015-07-03",1,"UNKNOWN",27735
"2016-01-04",6,"PRESERVED_SPECIMEN",4692128
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",32
"2017-10-12",1,"HUMAN_OBSERVATION",4692946
"2019-01-01",3,"PRESERVED_SPECIMEN",8808
"2013-05-21",3,"PRESERVED_SPECIMEN",149
"2015-01-19",4,"PRESERVED_SPECIMEN",2092
"2019-04-06",0,"MATERIAL_SAMPLE",54
"2014-09-08",7,"FOSSIL_SPECIMEN",58
"2017-04-12",7,"LIVING_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",98874
"2008-10-10",1,"OBSERVATION",896110
"2009-04-06",6,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",2240534
"2011-02-21",5,"LIVING_SPECIMEN",38815
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",7647
"2015-10-01",3,"HUMAN_OBSERVATION",57230
"2016-12-27",4,"PRESERVED_SPECIMEN",33039
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",7647
"2016-04-05",4,"HUMAN_OBSERVATION",575576
"2016-07-04",4,"FOSSIL_SPECIMEN",67064
"2016-10-07",4,"PRESERVED_SPECIMEN",31537
"2009-06-17",6,"UNKNOWN",628283
"2012-03-26",5,"LIVING_SPECIMEN",38815
"2014-03-28",3,"UNKNOWN",42
"2015-07-03",1,"FOSSIL_SPECIMEN",237492
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",55
"2012-07-13",4,"FOSSIL_SPECIMEN",32
"2017-12-22",1,"FOSSIL_SPECIMEN",229393
"2018-04-09",3,"HUMAN_OBSERVATION",57572
"2008-06-27",5,"LIVING_SPECIMEN",38815
"2016-01-04",7,"PRESERVED_SPECIMEN",232
"2009-09-25",4,"PRESERVED_SPECIMEN",80
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",314133
"2012-12-11",0,"OBSERVATION",48771
"2015-04-09",6,"UNKNOWN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",32803
"2013-02-20",6,"UNKNOWN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",677
"2015-01-19",5,"PRESERVED_SPECIMEN",40044
"2018-07-11",3,"PRESERVED_SPECIMEN",8808
"2012-10-31",0,"PRESERVED_SPECIMEN",7001
"2019-04-06",0,"FOSSIL_SPECIMEN",410
"2019-04-06",1,"MATERIAL_SAMPLE",404
"2010-04-01",1,"FOSSIL_SPECIMEN",12565
"2017-07-24",1,"HUMAN_OBSERVATION",3730366
"2009-04-06",7,"LIVING_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",575576
"2016-01-04",0,"HUMAN_OBSERVATION",52601
"2016-12-27",5,"PRESERVED_SPECIMEN",35789
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",82111
"2017-04-12",0,"UNKNOWN",926
"2016-07-04",5,"FOSSIL_SPECIMEN",286
"2016-10-07",5,"PRESERVED_SPECIMEN",35528
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"UNKNOWN",115
"2016-07-04",6,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",5026
"2012-03-26",6,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",732
"2018-09-28",4,"FOSSIL_SPECIMEN",79553
"2012-03-26",6,"OBSERVATION",314133
"2013-12-20",0,"OBSERVATION",48771
"2018-04-09",4,"HUMAN_OBSERVATION",581286
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",12565
"2011-06-10",7,"OBSERVATION",7647
"2012-12-11",1,"OBSERVATION",1707120
"2017-10-12",3,"HUMAN_OBSERVATION",57572
"2019-01-01",5,"PRESERVED_SPECIMEN",42003
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2013-02-20",0,"PRESERVED_SPECIMEN",7002
"2013-07-09",1,"FOSSIL_SPECIMEN",46257
"2013-05-21",5,"PRESERVED_SPECIMEN",11047
"2015-01-19",6,"PRESERVED_SPECIMEN",4224259
"2018-07-11",4,"PRESERVED_SPECIMEN",32780
"2012-10-31",1,"PRESERVED_SPECIMEN",697574
"2019-04-06",1,"FOSSIL_SPECIMEN",62753
"2008-10-10",3,"OBSERVATION",20478
"2014-09-08",3,"PRESERVED_SPECIMEN",149
"2010-07-26",4,"FOSSIL_SPECIMEN",55
"2011-02-21",7,"LIVING_SPECIMEN",4
"2015-10-01",5,"HUMAN_OBSERVATION",81314
"2012-12-11",5,"HUMAN_OBSERVATION",63255
"2016-01-04",1,"HUMAN_OBSERVATION",4473751
"2016-12-27",6,"PRESERVED_SPECIMEN",4816789
"2013-09-10",4,"LIVING_SPECIMEN",376
"2016-04-05",6,"HUMAN_OBSERVATION",11440735
"2017-04-12",1,"UNKNOWN",383325
"2016-07-04",6,"FOSSIL_SPECIMEN",4358
"2009-04-06",0,"UNKNOWN",5035
"2016-10-07",6,"PRESERVED_SPECIMEN",4690740
"2009-06-17",1,"PRESERVED_SPECIMEN",390272
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",27520
"2008-12-17",1,"UNKNOWN",9253
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",28
"2015-07-03",3,"FOSSIL_SPECIMEN",52
"2018-09-28",5,"FOSSIL_SPECIMEN",197
"2012-03-26",7,"OBSERVATION",7647
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",1713056
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2018-04-09",5,"HUMAN_OBSERVATION",100542
"2019-07-01",4,"UNKNOWN",150
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2010-11-17",0,"PRESERVED_SPECIMEN",4375
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2012-07-13",0,"PRESERVED_SPECIMEN",4556
"2017-10-12",4,"HUMAN_OBSERVATION",581286
"2019-01-01",6,"PRESERVED_SPECIMEN",4861897
"2013-02-20",1,"PRESERVED_SPECIMEN",1681846
"2012-01-18",6,"UNKNOWN",24265
"2013-05-21",6,"PRESERVED_SPECIMEN",1109969
"2015-01-19",7,"PRESERVED_SPECIMEN",437
"2018-07-11",5,"PRESERVED_SPECIMEN",40614
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"LIVING_SPECIMEN",376
"2017-07-24",3,"HUMAN_OBSERVATION",57572
"2008-10-10",4,"OBSERVATION",318724
"2014-09-08",4,"PRESERVED_SPECIMEN",764
"2013-12-20",5,"HUMAN_OBSERVATION",65403
"2009-04-06",0,"OBSERVATION",61176
"2015-10-01",6,"HUMAN_OBSERVATION",11283246
"2012-12-11",6,"HUMAN_OBSERVATION",8482631
"2016-12-27",7,"PRESERVED_SPECIMEN",251
"2013-09-10",5,"LIVING_SPECIMEN",38815
"2016-04-05",7,"HUMAN_OBSERVATION",29124
"2017-04-12",2,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",477
"2009-04-06",1,"UNKNOWN",9253
"2016-10-07",7,"PRESERVED_SPECIMEN",250
"2011-02-21",0,"UNKNOWN",291
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2015-01-19",0,"HUMAN_OBSERVATION",630
"2016-07-04",1,"PRESERVED_SPECIMEN",2852887
"2014-03-28",6,"UNKNOWN",462
"2015-07-03",4,"FOSSIL_SPECIMEN",42782
"2018-09-28",6,"FOSSIL_SPECIMEN",44443
"2017-12-22",4,"FOSSIL_SPECIMEN",66024
"2018-04-09",6,"HUMAN_OBSERVATION",13712777
"2019-07-01",5,"UNKNOWN",17
"2018-09-28",0,"PRESERVED_SPECIMEN",18270
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",635631
"2012-07-13",1,"PRESERVED_SPECIMEN",696158
"2012-12-11",3,"OBSERVATION",49309
"2016-04-05",4,"LIVING_SPECIMEN",1127
"2017-10-12",5,"HUMAN_OBSERVATION",100542
"2019-01-01",7,"PRESERVED_SPECIMEN",282
"2012-03-26",0,"UNKNOWN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",4391
"2013-05-21",7,"PRESERVED_SPECIMEN",126
"2018-07-11",6,"PRESERVED_SPECIMEN",4852923
"2016-12-27",0,"HUMAN_OBSERVATION",98874
"2012-10-31",3,"PRESERVED_SPECIMEN",149
"2011-06-10",1,"UNKNOWN",4273
"2013-09-10",0,"HUMAN_OBSERVATION",627
"2008-10-10",5,"LIVING_SPECIMEN",38815
"2010-04-01",4,"FOSSIL_SPECIMEN",55
"2017-07-24",4,"HUMAN_OBSERVATION",581286
"2008-10-10",5,"OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",12019
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",8523026
"2009-04-06",1,"OBSERVATION",896306
"2015-10-01",7,"HUMAN_OBSERVATION",29124
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"OBSERVATION",61176
"2016-01-04",3,"HUMAN_OBSERVATION",57230
"2008-04-01",4,"FOSSIL_SPECIMEN",31
"2013-09-10",6,"LIVING_SPECIMEN",22594
"2017-04-12",3,"UNKNOWN",9070
"2011-02-21",1,"UNKNOWN",1734
"2013-05-21",0,"HUMAN_OBSERVATION",627
"2015-01-19",1,"HUMAN_OBSERVATION",710473
"2008-12-17",3,"UNKNOWN",341
"2014-03-28",7,"UNKNOWN",20
"2015-07-03",5,"FOSSIL_SPECIMEN",105
"2018-09-28",7,"FOSSIL_SPECIMEN",247
"2013-12-20",3,"OBSERVATION",49309
"2017-12-22",5,"FOSSIL_SPECIMEN",276
"2018-04-09",7,"HUMAN_OBSERVATION",29124
"2019-07-01",6,"UNKNOWN",8497
"2015-07-03",6,"UNKNOWN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",2951029
"2009-12-16",4,"FOSSIL_SPECIMEN",55
"2012-12-11",4,"OBSERVATION",520673
"2016-04-05",5,"LIVING_SPECIMEN",48313
"2008-06-27",0,"OBSERVATION",3819
"2015-04-09",0,"FOSSIL_SPECIMEN",51029
"2017-10-12",6,"HUMAN_OBSERVATION",13436756
"2012-03-26",1,"UNKNOWN",4273
"2013-02-20",3,"PRESERVED_SPECIMEN",149
"2013-07-09",4,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2012-01-18",1,"PRESERVED_SPECIMEN",676711
"2018-07-11",7,"PRESERVED_SPECIMEN",254
"2016-12-27",1,"HUMAN_OBSERVATION",3679476
"2012-10-31",4,"PRESERVED_SPECIMEN",677
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",623553
"2018-04-09",4,"LIVING_SPECIMEN",1127
"2008-10-10",6,"LIVING_SPECIMEN",15
"2017-07-24",5,"HUMAN_OBSERVATION",100547
"2008-10-10",6,"OBSERVATION",315056
"2014-09-08",6,"PRESERVED_SPECIMEN",1307061
"2010-07-26",1,"PRESERVED_SPECIMEN",571722
"2011-02-21",1,"OBSERVATION",791482
"2016-01-04",4,"HUMAN_OBSERVATION",575576
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",32483
"2009-04-06",3,"UNKNOWN",341
"2013-05-21",1,"HUMAN_OBSERVATION",623553
"2016-07-04",3,"PRESERVED_SPECIMEN",8976
"2018-07-11",0,"HUMAN_OBSERVATION",103845
"2008-12-17",4,"UNKNOWN",1731
"2015-07-03",6,"FOSSIL_SPECIMEN",2933
"2013-12-20",4,"OBSERVATION",520673
"2017-12-22",6,"FOSSIL_SPECIMEN",4097
"2019-07-01",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",26009
"2010-11-17",3,"PRESERVED_SPECIMEN",120
"2012-07-13",3,"PRESERVED_SPECIMEN",120
"2012-12-11",5,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",25984
"2017-12-22",0,"PRESERVED_SPECIMEN",34176
"2008-06-27",1,"OBSERVATION",896110
"2015-04-09",1,"FOSSIL_SPECIMEN",241851
"2017-10-12",7,"HUMAN_OBSERVATION",29124
"2013-02-20",4,"PRESERVED_SPECIMEN",677
"2012-10-31",5,"PRESERVED_SPECIMEN",11047
"2018-04-09",5,"LIVING_SPECIMEN",48313
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",13436728
"2008-10-10",7,"OBSERVATION",7647
"2014-09-08",7,"PRESERVED_SPECIMEN",136
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"LIVING_SPECIMEN",1127
"2009-04-06",3,"OBSERVATION",20730
"2016-01-04",5,"HUMAN_OBSERVATION",82111
"2017-04-12",5,"UNKNOWN",35822
"2009-04-06",4,"UNKNOWN",1731
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",32
"2016-07-04",4,"PRESERVED_SPECIMEN",31538
"2018-07-11",1,"HUMAN_OBSERVATION",4887378
"2008-12-17",5,"UNKNOWN",9859
"2015-07-03",7,"FOSSIL_SPECIMEN",293
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",448
"2015-07-03",1,"PRESERVED_SPECIMEN",2170173
"2018-09-28",3,"PRESERVED_SPECIMEN",8808
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",581
"2012-07-13",4,"PRESERVED_SPECIMEN",581
"2012-12-11",6,"OBSERVATION",598040
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",2957265
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",11047
"2012-01-18",3,"PRESERVED_SPECIMEN",120
"2015-01-19",0,"LIVING_SPECIMEN",355
"2016-12-27",3,"HUMAN_OBSERVATION",57572
"2012-10-31",6,"PRESERVED_SPECIMEN",1104126
"2015-01-19",0,"OBSERVATION",48772
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",7022
"2011-06-10",4,"UNKNOWN",22
"2018-04-09",6,"LIVING_SPECIMEN",26080
"2017-07-24",7,"HUMAN_OBSERVATION",29124
"2019-04-06",0,"PRESERVED_SPECIMEN",69696
"2010-04-01",1,"PRESERVED_SPECIMEN",553769
"2017-10-12",5,"LIVING_SPECIMEN",48313
"2009-04-06",4,"OBSERVATION",319639
"2011-02-21",3,"OBSERVATION",20730
"2016-01-04",6,"HUMAN_OBSERVATION",11440735
"2017-04-12",6,"UNKNOWN",4780947
"2008-10-10",0,"UNKNOWN",62467
"2009-04-06",5,"UNKNOWN",9859
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2013-09-10",0,"OBSERVATION",48771
"2011-02-21",4,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",18441
"2016-07-04",5,"PRESERVED_SPECIMEN",35533
"2017-07-24",4,"LIVING_SPECIMEN",1127
"2008-12-17",6,"UNKNOWN",631858
"2013-12-20",6,"OBSERVATION",598040
"2019-07-01",0,"MATERIAL_SAMPLE",54
"2018-09-28",4,"PRESERVED_SPECIMEN",32786
"2010-11-17",5,"PRESERVED_SPECIMEN",9815
"2009-09-25",0,"LIVING_SPECIMEN",355
"2012-07-13",5,"PRESERVED_SPECIMEN",9815
"2012-12-11",7,"OBSERVATION",26350
"2007-12-19",0,"LIVING_SPECIMEN",355
"2008-06-27",3,"OBSERVATION",20478
"2015-04-09",3,"FOSSIL_SPECIMEN",54
"2007-12-19",0,"OBSERVATION",3819
"2009-12-16",1,"PRESERVED_SPECIMEN",532065
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2012-03-26",4,"UNKNOWN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",1108263
"2011-06-10",4,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",581
"2013-05-21",0,"LIVING_SPECIMEN",355
"2016-12-27",4,"HUMAN_OBSERVATION",581286
