"snapshot","national","international"
"2007-12-19",1,11581
"2008-04-01",1,13029
"2008-06-27",1,13930
"2008-10-10",1,14155
"2008-12-17",1,14565
"2009-04-06",1,15355
"2009-06-17",1,15804
"2009-09-25",1,16965
"2009-12-16",1,17069
"2010-04-01",1,17257
"2010-07-26",1,17127
"2010-11-17",1,17863
"2011-02-21",1,18331
"2011-06-10",1,19390
"2011-09-05",1,19366
"2012-01-18",1,20941
"2012-03-26",1,21296
"2012-07-13",1,21752
"2012-10-31",1,22073
"2012-12-11",1,21216
"2013-02-20",1,21323
"2013-05-21",1,22200
"2013-07-09",1,24241
"2013-09-10",1,24375
"2013-12-20",1,25233
"2014-03-28",1,26134
"2014-09-08",1,26799
"2015-01-19",817,28236
"2015-04-09",840,29325
"2015-07-03",889,29318
"2015-10-01",904,29928
"2016-01-04",923,33671
"2016-04-05",2492,34099
"2016-07-04",2503,34069
"2016-10-07",2502,34321
"2016-12-27",2752,34707
"2017-04-12",2800,35324
"2017-07-24",2816,36099
"2017-10-12",3381,37970
"2017-12-22",14973,48370
"2018-04-09",15326,47978
"2018-07-11",15365,48262
"2018-09-28",16910,49098
"2019-01-01",17494,51549
"2019-04-06",17659,51991
"2019-07-01",17823,52708
"2019-10-09",18719,52909
"2020-01-01",19014,54176
"2020-04-01",20392,55085
"2020-07-01",20864,55960
"2020-10-01",21583,56837
"2021-01-01",22754,57490
"2021-04-01",22941,58413
"2021-07-01",25208,59351
"2021-10-01",28652,62763
"2022-01-01",28786,63554
"2022-04-01",30284,67161
